"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,30,"Royal Champion","VOYAGER","#82RPVYPQ0","Aîné",9000,4500
2,0,0,"Royal Champion","Gwynbleidd","#80JL2L2PP","Chef",9000,4500
3,0,0,"Champion","GCueva","#QYCV9J2Q","Membre",8088,4044
4,0,0,"Champion","Axel","#9G2LCU9P","Aîné",8002,4001
5,0,0,"Master III","Mocte","#U89UG9CUG","Membre",7563,3781
6,0,0,"Master III","Master.G","#LUG2JQRP","Membre",7560,3780
7,10,0,"Master II","Jefe de Jefes","#2RG2UYYRL","Membre",7470,3735
8,0,0,"Master II","ALAN PRO","#G2RCQ2QG","Membre",7357,3678
9,0,0,"Master II","DIEGO-10","#JGY09LPQP","Membre",7318,3659
10,0,0,"Master II","Angel","#G2ULQ00J","Membre",7294,3647
11,20,40,"Master II","ragnar son","#LCC9LRRC0","Membre",7037,1759
12,40,0,"Master I","Messi ⚽","#2P8RLPU9Q","Membre",6677,1669
13,0,0,"Master I","Jossen_JAJA","#GRGUUUGJR","Membre",6647,1661
14,30,0,"Master I","δαɾƘʆσѵε","#2802VQYRL","Membre",6613,1653
15,0,0,"Master I","lux","#2902VLQYL","Membre",6591,1647
16,0,0,"Master I","Kioni1573","#P9VGLV88Y","Membre",6567,1641
17,0,0,"Master I","Reyes:)","#29YCY2VVP","Aîné",6517,1629
18,0,0,"Master I","Pollo","#Q8U28YRCJ","Membre",6500,1625
19,0,20,"Challenger III","Frank","#C9C9PGU28","Aîné",6118,1529
20,0,20,"Challenger III","john elway","#PCV8G0QVC","Membre",6032,1508
21,0,0,"Challenger II","andy","#CPRGYCUR2","Aîné",5813,697
