"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,224,520,"Grand Champion","FLUX","#J9CVJYYLL","Elder",8852,4426
2,312,360,"Grand Champion","Dominovi","#RQGG0C88C","Co-Leader",8824,4412
3,485,0,"Grand Champion","disst1","#22L8VGCY0","Co-Leader",8739,4369
4,160,40,"Champion","Stunliss","#LCPY28L9","Člen",8255,4127
5,226,400,"Champion","tellquario","#RURU2YGUP","Co-Leader",8229,4114
6,0,40,"Champion","Invisible","#LUR08RU92","Člen",8199,4099
7,91,360,"Champion","Code Breaker","#Y2R0Y8PR","Člen",8157,4078
8,524,480,"Champion","eraser","#PVY0PUQG","Co-Leader",8141,4070
9,246,0,"Master III","piper","#YC80VQR8","Elder",7930,3965
10,234,0,"Master III","iCatsox","#9GRPCC9J9","Elder",7622,3811
11,72,160,"Master III","Josh_dub","#GYC9VVLQC","Člen",7611,1902
12,147,640,"Master III","·Genesis·","#YVLR9JPUV","Člen",7584,1896
13,174,360,"Master III","martini","#22Y29Y9RP","Člen",7520,1880
14,524,0,"Master II","killer man","#880JU9RGU","Elder",7411,1852
15,110,240,"Master II","łőł","#VCYUGJRLY","Člen",7398,1849
16,0,0,"Master II","yoko2015","#V28GYPL","Elder",7361,1840
17,236,280,"Master II","Steady Terror","#PYLYR08CQ","Člen",7309,1827
18,20,360,"Master II","Al Emran emon","#QV9UR0JU","Elder",7301,1825
19,504,560,"Master II","benton2","#P0L29VC8","Leader",7292,1823
20,261,368,"Master II","卂匚乇 山尺ㄥᗪ","#JY0G8VV8L","Člen",7226,1806
21,0,200,"Master II","0ceanManmn","#JLLUR0UL0","Co-Leader",7212,865
22,392,0,"Master II","snacks","#2VRG8UPC2","Elder",7194,863
23,0,40,"Master II","Nick","#8P209P9G8","Člen",7170,860
24,0,0,"Master II","yoko2021","#RJCJJ2VY0","Elder",7151,858
25,312,80,"Master II","bad","#CCQC0VLPJ","Člen",7106,852
26,423,0,"Master II","phloyddx","#2PC2QJ9R2","Co-Leader",7098,851
27,232,440,"Master II","PB Max","#GQG28Y2P","Člen",7073,848
28,102,0,"Master II","koster","#P9QV98VJ","Co-Leader",7055,846
29,82,120,"Master II","grahB3rt","#QVGGPCQ","Elder",7030,843
30,175,0,"Master II","Stick","#PG82VULV0","Člen",7025,843
31,176,160,"Master II","-Perez-","#9CUYUR8QR","Člen",7001,700
32,391,480,"Master I","Gabe","#RCLURYQ0L","Člen",6929,692
33,255,0,"Master I","SmhGabriel","#JP22PYQ2","Co-Leader",6788,678
34,0,40,"Master I","T dog is bouta","#J8YPQLPJQ","Člen",6786,678
35,206,0,"Master I","lennon","#QQGPQGQJY","Člen",6739,673
36,0,0,"Master I","FRAN.ARMANDO.O","#8CRUPGCV","Člen",6687,668
37,26,0,"Master I","Thxnder","#V2G80C9V0","Člen",6666,666
38,0,0,"Master I","beterthnxpected","#UURPGJCY9","Člen",6590,659
39,0,0,"Master I","HEINSBURG","#CV02JQ2PP","Člen",6560,656
40,8,80,"Master I","MR.Disrespect","#V9LYGYCPG","Člen",6538,653
41,0,40,"Challenger III","Crit","#V98R0RVP","Člen",6217,186
42,278,360,"Challenger III","ACE WRLD","#V8J82RU98","Člen",6030,180
43,18,40,"Challenger III","supremeronin_77","#LR0VRVJC2","Člen",6030,180
