"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","GodTiroteo","#G2CJ8CCUC","Membre",8087,4043
2,67,0,"Master III","Sonf","#JGPRUYRC","Aîné",7877,3938
3,18,0,"Master III","cristiancitho","#9LPJRRVQ0","Aîné",7825,3912
4,0,0,"Master III","david","#80VJQRYY2","Membre",7800,3900
5,0,0,"Master II","Woorget :)","#G0QGY0R8Y","Aîné",7234,3617
6,36,120,"Master II","anderson :')","#80YQPY8YG","Membre",7217,3608
7,8,32,"Master II","karlitoos","#228U98CCR","Chef adjoint",7217,3608
8,0,0,"Master II","Uly_El_MyMO.16.","#C2LLLJUY","Membre",7008,3504
9,0,0,"Master I","Anonymous","#8VQ28R2CJ","Membre",6776,3388
10,0,0,"Master I","Chakorta Demon","#JY00G9VU","Membre",6706,3353
11,32,0,"Master I","chinitoychinita","#RULVUJLY","Aîné",6642,1660
12,0,0,"Master I","Chokbo","#YYJCGUC0P","Chef adjoint",6592,1648
13,0,0,"Master I","THE UNDERTAKER","#202QCJGUY","Aîné",6531,1632
14,0,0,"Challenger III","Lokillo503","#9RLRGUVPY","Chef",6328,1582
15,0,0,"Challenger III","geppeto eZ","#LR2LYYRLQ","Membre",6254,1563
16,26,40,"Challenger III","ANAEL CEDILLO","#2LLCY0QLV","Membre",6111,1527
17,54,10,"Challenger III","ANUEL AA JR3","#8L0GUR9RC","Aîné",6058,1514
18,0,0,"Challenger II","vasto lorde","#8RCRCQG99","Membre",5836,1459
19,0,0,"Challenger II","soy leyenda","#J9VUV8UGV","Aîné",5833,1458
20,44,40,"Challenger II","Jefferson","#UGGP9RQUY","Membre",5817,1454
21,0,0,"Challenger II","MAZINYER Z","#CPG0RVYYP","Membre",5726,687
22,0,0,"Challenger II","mili","#JJGRLC9C2","Membre",5676,681
23,0,0,"Challenger II","Wason ^_^","#L29QRYCPG","Membre",5514,661
24,0,0,"Challenger II","CARLOS GREMORY","#2CG89999","Membre",5500,660
25,0,0,"Challenger I","pantro","#2QPJJPJCQ","Aîné",5340,640
26,0,0,"Challenger I","~♡J♡..ANGEL♤~","#VYUJQ8LGJ","Membre",5262,631
27,0,0,"Challenger I","alisson.BM","#J8U9GRVR2","Membre",5182,621
28,0,0,"Challenger I","Rafaelmv tete","#RVY2UQGUP","Aîné",5089,610
29,0,0,"Arène 14","teker","#GVY99UGV9","Chef adjoint",5086,610
30,0,0,"Challenger I","Dorian","#J98LY09L2","Membre",5046,605
31,11,0,"Arène 14","Maggie","#RGVQPJLY","Membre",4876,487
32,0,0,"Arène 14","DEIMON503","#8JYUG8YCU","Membre",4847,484
33,0,0,"Arène 14","allsk","#CPP88QRLL","Membre",4820,482
34,0,0,"Arène 14","nervioso","#ULRUJY090","Membre",4707,470
35,0,0,"Arène 13","filip","#JRYL8JJ2P","Membre",4439,443
36,26,40,"Arène 13","heber","#JGCV9PCGC","Membre",4384,438
37,0,0,"Arène 13","MELIODAS","#YU80R80CV","Membre",4200,420
38,0,40,"Arène 12","Stanley","#V9JGL80YG","Membre",4005,400
39,0,0,"Arène 12","Marcocelwazaa","#U8CPJYPRQ","Membre",3838,383
