"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,164,0,"Royal Champion","BiCuriousGeorge","#G2CGYJR8","Membre",9000,4500
2,88,0,"Royal Champion","Roeski","#9QCCR8GL","Chef",9000,4500
3,28,0,"Royal Champion","com","#2CV92Q80P","Chef adjoint",9000,4500
4,16,0,"Master I","Luis","#LG2VRPU","Aîné",6592,3296
5,110,0,"Royal Champion","#BEEDUBS","#YV2000UPQ","Chef adjoint",9000,4500
6,30,0,"Grand Champion","Lampdaddy69","#9YUJ2U2R0","Membre",8657,4328
7,64,0,"Royal Champion","Tyno","#YUJV80CJR","Membre",9000,4500
8,16,80,"Royal Champion","KING VON","#2LG0LLQ2L","Chef adjoint",9000,4500
9,94,0,"Royal Champion","gangsht","#G8QPPP9U","Membre",9000,4500
10,136,0,"Royal Champion","Twice","#Y9VQY2UU","Membre",9000,4500
11,0,0,"Royal Champion","Davicho","#GY0LULPQ","Membre",9000,2250
12,41,320,"Royal Champion","agemonay","#8RRUPV09R","Aîné",9000,2250
13,158,240,"Royal Champion","pikeslayer","#9YCCPGJGC","Aîné",9000,2250
14,75,280,"Royal Champion","Jaime","#LQQP9CYC","Membre",9000,2250
15,16,0,"Royal Champion","&lt;c9&gt;Leland","#YPG0LJJR","Aîné",9000,2250
16,33,40,"Royal Champion","Kxx_CloudzZ","#88RRUC2G","Aîné",9000,2250
17,34,0,"Royal Champion","Wiyao","#U8899PLY","Membre",9000,2250
18,0,0,"Royal Champion","utdmalone","#YVJ2QQ89","Chef adjoint",9000,2250
19,26,40,"Royal Champion","Stiff Barbie","#QLGU2PC2","Aîné",9000,2250
20,0,0,"Royal Champion","Derpeness","#9UUJ80YLL","Chef adjoint",9000,2250
21,34,0,"Grand Champion","BPBean","#Y209J9G2C","Membre",8955,1074
22,10,0,"Grand Champion","Bartleby","#9C9PP2JUU","Aîné",8947,1073
23,26,40,"Grand Champion","sossj","#RC9LVU09Q","Membre",8861,1063
24,34,80,"Grand Champion","Dragon","#8CUJ0G89","Membre",8751,1050
25,52,0,"Grand Champion","brayton","#GR2UR0GPR","Aîné",8701,1044
26,16,0,"Grand Champion","OGMUDBONE","#PG8Y2GQ0J","Membre",8688,1042
27,10,40,"Grand Champion","total ironclad","#L0YYPGGL","Membre",8661,1039
28,106,280,"Grand Champion","DiegoDaBezt","#QPU2PJ9GU","Membre",8644,1037
29,58,0,"Grand Champion","ipforever1988","#8QV2L9L2","Aîné",8611,1033
30,10,0,"Grand Champion","j_swayyy","#VU8LUGU9","Membre",8564,1027
31,0,0,"Grand Champion","ÞÆŒ","#UCRQ88UR9","Membre",8509,850
32,68,0,"Grand Champion","executioner","#8VV992YV","Aîné",8500,850
33,64,160,"Grand Champion","あまstf","#8JRJCYLL2","Membre",8500,850
34,18,0,"Champion","Π.Ξ.Π.Θ","#2QQCR0RV","Membre",8390,839
35,34,0,"Champion","ARES","#2G8U0JQ2","Aîné",8322,832
36,0,0,"Champion","Rico","#2RJQJYCLJ","Membre",8269,826
37,0,0,"Champion","Ðə♿Ģēŋĵů§","#2L2J0QCUL","Membre",8211,821
38,20,160,"Champion","DenialN7","#9GG82P98Y","Membre",8205,820
39,178,320,"Champion","2Eci","#PQLULV00","Membre",8186,818
40,66,0,"Champion","Alex Rider","#2V8J0CVJ2","Chef adjoint",8131,813
41,0,0,"Champion","Master","#YGCPQC9L","Chef adjoint",8104,243
42,28,0,"Champion","HACKSAW VIVI","#PRL88QC9","Membre",8062,241
43,0,0,"Champion","ImDuBoss","#2LRCVGL09","Membre",8020,240
44,70,0,"Champion","&lt;c9&gt;Evanbob1342","#8Y9YUJJ0","Chef adjoint",8000,240
45,0,0,"Master III","spoonie","#CCCQ09RU","Chef adjoint",7714,231
46,0,0,"Master III","tigobitties","#JUQ920YVJ","Aîné",7538,226
47,0,0,"Master III","ŠtØmÃr:)","#PGUG2V82J","Membre",7530,225
48,8,0,"Master II","ohnowimthebeast","#2U28R0C9C","Chef adjoint",7268,218
49,23,0,"Master II","tenIsee","#PVYRPP2RG","Chef adjoint",7180,215
50,18,0,"Master II","Goofy","#J8UJY02LP","Membre",7030,210
