"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,331,0,"Royal Champion","chiri.ink","#988YPLURP","Medlem",9000,4500
2,177,0,"Royal Champion","✨×Luiggiix507✨","#LQJVQLY2C","Ledare",9000,4500
3,0,0,"Grand Champion","A.Gabriel.A","#28JQY0PY","Medledare",8613,4306
4,72,113,"Grand Champion","eantonio","#900RLRGY2","Medlem",8500,4250
5,0,0,"Champion","roosevelt","#2208U0R9","Medledare",8174,4087
6,112,0,"Champion","RIOS","#C2C29Q8L2","Medlem",8000,4000
7,373,448,"Master III","Quenraxx2307","#URV2QPP9C","Medlem",7601,3800
8,32,0,"Master II","El cochi","#V9UULVC2P","Medlem",7267,3633
9,171,266,"Master II","keneth Jr 08","#9LPL0CGVJ","Medledare",7247,3623
10,0,0,"Master II","Jey96","#YQYQUQ9P9","Medlem",7120,3560
11,60,80,"Master II","Gaby Baby♥","#9C9Q0RYQY","Medlem",7000,1750
12,7,156,"Master I","GABO","#V09L9VQPC","Medlem",6936,1734
13,0,0,"Master I","Jahannaiღ","#RR892VYY8","Medledare",6889,1722
14,0,0,"Master I","⚔Milton⁴²⁰⚔","#G9RVQ8V9R","Medlem",6858,1714
15,3,40,"Master I","leoreds03","#J8PPLJLQR","Medledare",6841,1710
16,0,0,"Master I","Price","#LLGG80UJ","Medlem",6805,1701
17,0,40,"Master I","kevin","#GJQ2QJLLJ","Medlem",6744,1686
18,255,40,"Master I","Sergio 20050","#R8L9VUULQ","Medlem",6683,1670
19,0,0,"Master I","MESSI GAOT","#UV2QL99G8","Medlem",6533,1633
20,0,0,"Master I","jah","#UJL9JJU02","Medledare",6500,1625
21,0,0,"Challenger III","Licha(⭐️⭐️⭐️)","#CVVQV88Q2","Medlem",6347,761
22,92,30,"Challenger III","es queletos","#VL2GY9PQC","Medlem",6163,739
23,0,0,"Challenger III","Eduardo","#VU8PGYYPR","Medlem",6114,733
24,0,0,"Challenger III","Andre-160fps","#LU2Y9LLLY","Medlem",6095,731
25,10,0,"Challenger III","Gabo","#C82L290LJ","Medlem",6022,722
26,0,0,"Challenger III","sammy","#RU08U0PGR","Medlem",6019,722
27,0,0,"Challenger III","KngPotencia","#RU90VJ2P","Medlem",6011,721
28,331,456,"Challenger II","BENIJU","#CY9JY2V28","Medlem",5983,717
29,396,285,"Challenger II","ian","#ULRYYYC8G","Elder",5856,702
30,179,220,"Challenger II","SENTENARIO","#U0QCL8LYP","Medlem",5856,702
31,0,0,"Challenger II","pilicracker","#QPVCR2Y22","Medlem",5842,584
32,34,0,"Challenger II","christian","#CG09U9CP8","Medlem",5829,582
33,108,200,"Challenger II","Alejandroˣᴰ","#JCYCRJ02L","Medlem",5763,576
34,0,0,"Challenger II","enzo","#UP20GLCRL","Medlem",5728,572
35,86,140,"Challenger II","Mihada375","#2LJJ9VJUJ","Medlem",5724,572
36,84,160,"Challenger II","romanG","#UPG9098V8","Medlem",5532,553
37,217,234,"Challenger II","*Ultra*","#UQVGVQUQY","Medlem",5514,551
38,0,0,"Challenger II","Javier","#JRJ0CG9QY","Medlem",5500,550
39,260,370,"Challenger I","RocketBot123","#V2JYRJV20","Medlem",5352,535
40,187,176,"Challenger I","EL MACHO","#UJCYPYV9P","Medlem",5292,529
41,0,0,"Challenger I","☜☆☞匚卄Ĩ几ㄖ۞꧂","#VLCLJ9JVV","Medlem",5206,156
42,0,0,"Arena 13","Jordan","#ULUCGJGCC","Medlem",4521,135
43,1,40,"Arena 13","ramiro","#JQCY28QJ9","Medlem",4279,128
44,0,40,"Arena 13","Kevin","#UL0GRYJY9","Medlem",4264,127
45,0,0,"Arena 12","quetzalcohatl","#VURGQJLV0","Medlem",3833,114
46,0,0,"Arena 9","karensita","#CJRYLQQUG","Medlem",2721,81
47,0,0,"Arena 8","PapaFranciscoxd","#RVPRUCCUJ","Medlem",2421,72
48,0,0,"Arena 6","orco","#UYR98PCPL","Medlem",1831,54
