"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Grand Champion","Shinqo","#89G9LL8V","Lid",8704,4352
2,0,0,"Master III","LukeValentine","#YJV2VR202","Co-leider",7561,3780
3,0,0,"Master II","KOP800X","#80P0RP0L","Lid",7392,3696
4,0,0,"Master II","Five","#2QYP8RPP8","Oudste",7176,3588
5,0,0,"Master II","skyLUCKER","#RGR0LU20P","Oudste",7136,3568
6,0,0,"Master II","SANCAK","#RRRL9RQ00","Leider",7118,3559
7,0,0,"Master II","serkan","#Y0GRR2CCL","Co-leider",7080,3540
8,0,0,"Master II","BACI DOĞRAYAN","#RUG8RL2C9","Oudste",7076,3538
9,0,0,"Master I","metehansenol","#LPY9RJYC0","Lid",6911,3455
10,0,0,"Master I","BronzKurt","#LVCU0LR8Q","Co-leider",6674,3337
11,0,0,"Master I","PAŞALİ","#PL8PQVU8P","Lid",6660,1665
12,0,0,"Master I","Emre PRO","#89QGVCR8V","Lid",6648,1662
13,0,0,"Master I","DrSquishy","#9P0PQ9YPG","Lid",6615,1653
14,10,10,"Master I","Blackdream06","#UL29U02UU","Co-leider",6589,1647
15,0,10,"Master I","&lt;selcukeren&gt;&lt;/&gt;","#2Y02Y0V2","Oudste",6559,1639
16,5,20,"Master I","Celal","#UV8Q8JRV","Lid",6557,1639
17,0,0,"Master I","Voltoi","#Q80CGGRYP","Oudste",6532,1633
18,0,0,"Challenger III","k❤️","#CGJVPRPQR","Oudste",6419,1604
19,0,0,"Challenger III","Muhammet 25","#UV222JG8Q","Oudste",6378,1594
20,0,0,"Challenger III","Qet Royale","#GUVPQVGGC","Co-leider",6362,1590
21,40,0,"Challenger III","MeFeM","#R29CQVVRJ","Lid",6252,750
22,0,0,"Challenger III","khamzat","#QRR0RUV98","Lid",6212,745
23,0,5,"Challenger III","Vezir-i Feda","#CP0980C0Q","Lid",6199,743
24,0,0,"Challenger III","kral.enes.bs","#V2R9UQV0Y","Lid",6106,732
25,0,0,"Challenger III","Swind","#JLGCJ8PYQ","Lid",6084,730
26,0,0,"Challenger I","★Arda★","#R98LU02LL","Co-leider",5293,635
27,0,10,"Challenger I","şanslı","#UV20JGR99","Oudste",5140,616
