"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,156,0,"Royal Champion","ΓΙΩΡΓΟΣ ZEN","#CLQGV08U","Leader",9000,4500
2,0,0,"Royal Champion","olisasin","#QUQPVCQ0","Co-leader",9000,4500
3,0,0,"Royal Champion","Tasos","#CP089U0V","Co-leader",9000,4500
4,156,0,"Grand Champion","mrgiapes","#28YYJ09U","Co-leader",8788,4394
5,80,0,"Grand Champion","cerker79frd","#8GL0P9C9","Co-leader",8650,4325
6,0,0,"Master III","RONALDO","#PGYGVURJV","Member",7638,3819
7,59,0,"Master III","Tatakis","#2UU8RL980","Elder",7626,3813
8,56,80,"Master II","ΜΙΛΤΟΣ","#U00RC0CL","Member",7296,3648
9,0,0,"Master II","george","#YLQJ82J0C","Co-leader",7196,3598
10,0,0,"Master II","TSM_DAEQUAN","#8VRG8C0YY","Member",7124,3562
11,0,0,"Master II","John Tsiak","#RL2PL9LV","Co-leader",7123,1780
12,100,0,"Master II","ilias","#8GV00QY28","Co-leader",7028,1757
13,30,0,"Master I","mini omg","#28YRR9G2Q","Member",6854,1713
14,0,120,"Master I","jordan","#2JG0PQGJU","Member",6815,1703
15,28,80,"Master I","ΟΧΙ_ΜΟΥΡΟΥ","#Y2PUGQRU0","Co-leader",6800,1700
16,0,0,"Master I","Batman??","#GV8VJYPU","Co-leader",6698,1674
17,18,80,"Master I","Halkidiki","#G9UQ8J8U9","Elder",6682,1670
18,8,0,"Master I","Billy","#2GV8R8RY0","Member",6664,1666
19,0,0,"Master I","Kvoth","#8V28CLLY","Co-leader",6628,1657
20,0,0,"Master I","evan","#9QURR0P","Member",6626,1656
21,0,0,"Challenger III","fn","#28QRCYRYQ","Member",6298,755
22,26,80,"Challenger III","OrestisPap01","#UPGRR90GC","Member",6265,751
23,0,0,"Challenger III","uc","#989JU80GQ","Member",6164,739
24,0,0,"Challenger III","electro dragon","#Q80GUY9G8","Member",6089,730
25,0,0,"Challenger III","MANCHESTER CITY","#89VYQP9LJ","Member",6036,724
26,0,0,"Challenger III","pasxos","#P8URG0QGR","Member",6000,720
27,0,0,"Challenger II","Theodor24Rz","#R02JQ9VG","Member",5793,695
28,28,80,"Challenger II","gost-x","#L8VJPPJLP","Member",5763,691
29,0,0,"Challenger II","Johnnies","#CCVYRQY","Co-leader",5586,670
30,0,0,"Challenger II","greekmonster200","#929RPYP2Y","Member",5561,667
31,0,0,"Challenger II","SuperMari011","#CUUL2Q0V2","Member",5532,553
32,0,0,"Challenger II","stel_mas","#898P882PP","Member",5528,552
33,0,0,"Challenger I","TGI_JackInTheBo","#QYCPJRVQ8","Member",5393,539
34,0,0,"Challenger I","panos_heart","#P2PLJG8LV","Member",5208,520
35,0,0,"Challenger I","LEFT","#PUL9Y2QY","Member",5187,518
36,0,0,"Arena 14","CORPZAKOS YT","#U929QQLUG","Member",4942,494
37,0,0,"Arena 14","ICE WIZARD","#92LYJQ02U","Member",4785,478
38,0,0,"Arena 13","e-girl tsaki.","#8UYYCLPGL","Member",4500,450
39,0,0,"Arena 12","stamatis 19","#PL9GG8YUQ","Member",4094,409
40,5,230,"Arena 12","maiko","#V8CU2GLRR","Member",4048,404
41,0,0,"Arena 12","Young negus","#CVUYQQCY8","Member",3825,114
42,0,0,"Arena 12","petrosid","#J20RCL9Q9","Member",3808,114
43,0,0,"Arena 10","ILIAS","#9LQYCQG8L","Member",3306,99
44,0,0,"Arena 10","katsantonis21","#CRY9UGYG9","Member",3274,98
