"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,64,120,"Royal Champion","BFlaym","#YJUQCGPRJ","Yardımcı lider",9000,4500
2,118,40,"Grand Champion","CoLD MoNK","#8ULG8Y2Y","Yardımcı lider",8658,4329
3,213,320,"Grand Champion","Dark Wizard ll","#GQRRRGLJ","Büyük",8587,4293
4,36,0,"Champion","andresm222","#9L22QJGPY","Büyük",8237,4118
5,36,80,"Champion","VIPer","#Y9PJJCG8G","Büyük",8081,4040
6,0,0,"Champion","Vercingetorix","#2P8CL9RG","Büyük",8074,4037
7,198,240,"Master III","Legendary King","#2C0PYL0GV","Büyük",7872,3936
8,200,160,"Master III","faddy","#2L8YY2G0U","Büyük",7802,3901
9,20,120,"Master III","Vlad","#8V9LJY990","Büyük",7622,3811
10,442,88,"Master III","OM","#Y8QJ2R9VL","Büyük",7556,3778
11,128,120,"Master III","Rahul das","#UCGPGYJ0","Yardımcı lider",7550,1887
12,204,264,"Master II","deep","#JYYLUGQ0","Büyük",7368,1842
13,178,170,"Master II","Captain India","#8GQQR8LRJ","Lider",7354,1838
14,60,0,"Master II","zeitgeist zaid","#829R9QCQ0","Yardımcı lider",7179,1794
15,396,416,"Master II","taboo","#U22JVVGQP","Üye",7069,1767
16,170,488,"Master II","kÀÂRÀ","#QJR2L998Y","Yardımcı lider",7061,1765
17,0,0,"Master II","Ifty Sarwar","#9PLJVG9J","Büyük",7060,1765
18,0,0,"Master II","Jack","#2VCJU0GPL","Yardımcı lider",7000,1750
19,0,0,"Master II","silver surfer","#RRCRCP9P","Yardımcı lider",7000,1750
20,0,0,"Master I","OBAMA","#8ULVR88UU","Yardımcı lider",6805,1701
21,0,0,"Master I","abhinav","#PJL8C8UU","Üye",6687,802
22,0,0,"Master I","unstoppable1611","#L9CYYG0LR","Yardımcı lider",6660,799
23,0,0,"Master I","mad","#L0U9VGCG2","Üye",6600,792
24,266,40,"Master I","reignsbk","#LUCU0QR0L","Üye",6592,791
25,0,40,"Master I","KILLER ASHUTOSH","#9ULQPLRR","Üye",6586,790
26,296,490,"Master I","utsav","#JJJC8UGG","Üye",6500,780
27,0,0,"Challenger III",":::KING:::","#QUQ9PVRPR","Büyük",6472,776
28,0,0,"Challenger III","Targaryen","#VGY8QLR2","Büyük",6444,773
29,0,0,"Challenger III","GoPi","#UP0LVPU28","Üye",6427,771
30,0,0,"Challenger III","Ayush","#QVY298282","Üye",6420,770
31,8,56,"Challenger II","goodman","#R0UPJLGRL","Üye",5901,590
32,0,0,"Challenger II","Inkmonk","#9U0P9JPP8","Büyük",5801,580
33,632,737,"Challenger II","harshavardhan","#9RQ28PCQ","Üye",5786,578
34,126,0,"Challenger II","erickcojeptas","#CJPPVGJG8","Üye",5706,570
35,220,0,"Challenger II","bhalu","#UPPY292CV","Üye",5682,568
36,44,0,"Challenger II","Smit","#2GR2QQRUJ","Büyük",5562,556
37,0,0,"Challenger II","rudra","#2RQQQ0RGP","Üye",5534,553
38,0,0,"Challenger I","ironmannaruto","#JCLRV0UPL","Üye",5281,528
39,0,0,"Challenger I","Cheezdip!","#9G9JU9899","Üye",5227,522
40,24,90,"Challenger I","panda","#U0LQRJQYU","Üye",5217,521
41,0,0,"Challenger I","Falcon","#LLPJV2P","Üye",5060,151
42,0,0,"14 Arena","yug","#YP2QQU88V","Üye",4880,146
43,0,0,"14 Arena","Ankit Shah","#QPVVJ9PCJ","Üye",4837,145
44,0,0,"12 Arena","sHrEaK","#UGJ9VLCQC","Üye",3839,115
