"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,18,40,"Royal Champion","MadMax","#C09PGCQ22","Medledare",9000,4500
2,184,20,"Champion","NAMELESS","#P9YVJLYU","Elder",8360,4180
3,0,0,"Champion","OscarIBH","#2UV9UUGU2","Ledare",8104,4052
4,44,200,"Master III","sanes panes :v","#UPVCP8JL","Elder",7832,3916
5,0,0,"Master III","itzsalas:)","#92CLL8Y0R","Medlem",7658,3829
6,89,0,"Master III","no","#JQJPU2CUQ","Medlem",7570,3785
7,82,0,"Master III","PlofyNeitor1","#C88C9Q2P","Medlem",7528,3764
8,18,20,"Master II","mikey was taken","#G8098J2RP","Medlem",7329,3664
9,108,0,"Master II","Diegito3000","#JR9GR2L29","Medlem",7302,3651
10,158,360,"Master II","starkk","#YR9JV0JVG","Medlem",7199,3599
11,25,40,"Master II","Delgado","#CVPL0CGY8","Medledare",7171,1792
12,28,80,"Master II","yane","#QVYPP2298","Medlem",7124,1781
13,90,0,"Master II","FeToAr","#2LG9QV82V","Medlem",7083,1770
14,62,80,"Master I","Manolofh","#8QLP8UYL","Medlem",6879,1719
15,0,0,"Master I","hugoking027","#2YU8PJLVU","Medlem",6821,1705
16,0,0,"Master I","leopardex","#Y9C0L222","Medlem",6662,1665
17,60,40,"Master I","imkfabrizzio7","#UPVJC88R0","Medlem",6653,1663
18,10,40,"Master I","I'm Noob","#U99VJVPQC","Medlem",6625,1656
19,0,0,"Master I","Eduarzlol","#RR9QVUU9L","Medlem",6590,1647
20,0,0,"Master I","EfrenSalas","#QPLRYLU9","Medlem",6500,1625
21,0,0,"Challenger III","WXR","#V0GYYQ0QJ","Medlem",6398,767
22,0,40,"Challenger III","alexisleyva","#JU2PL000U","Medlem",6381,765
23,18,80,"Challenger III","VERDUGO","#LLG8CUJQQ","Medlem",6368,764
24,33,0,"Challenger III","ZAV 7","#JLLGP8LPQ","Medlem",6250,750
25,144,226,"Challenger III","CJ_FOR_ALL","#QCGLQLVJC","Medlem",6120,734
26,0,0,"Challenger III","Crystal Angels","#9VR82PRQ","Medlem",6091,730
27,72,0,"Challenger III","PoorTom","#VRRL2VJ89","Medlem",6066,727
28,0,40,"Challenger III","Kevin","#VG20CQ09R","Medlem",6031,723
29,56,120,"Challenger II","jai","#982QVUU2R","Medlem",5878,705
30,8,0,"Challenger II","franco","#RVYP0CR2L","Medlem",5773,692
31,130,240,"Challenger II","CR-T","#GPGCU089P","Medlem",5712,571
32,234,280,"Challenger II","Maximo MDML","#PUL0QY0RQ","Medlem",5679,567
33,0,0,"Challenger II","SHAZAAM","#22CU80P8P","Medlem",5518,551
34,0,0,"Challenger II","SHAAZAM","#LRLG8L8PP","Medlem",5513,551
35,0,0,"Challenger II","Alonzo Cat","#9LGQGJRLU","Medlem",5500,550
36,0,0,"Challenger I","rikid","#PLG290LG8","Medlem",5483,548
37,0,0,"Challenger I","curi","#G2PQL80U2","Medlem",5398,539
38,0,0,"Challenger I","spooderman","#U2PG20VJ0","Medlem",5186,518
39,19,0,"Challenger I","Larry","#JCUQ2J2LC","Medlem",5181,518
40,0,0,"Challenger I","Møgęch","#GL9JQ0YQG","Medlem",5158,515
41,0,0,"Challenger I","Angel","#20G0VVYY","Medlem",5156,154
42,88,120,"Challenger I","Andrei_Jo8","#JRGJRCVQQ","Medlem",5116,153
43,0,0,"Challenger I","El_Tronco_3000","#VJV2U0VL9","Medlem",5084,152
44,0,0,"Arena 14","manolofh","#P00RUGUR9","Medlem",4970,149
45,119,110,"Arena 14","osito710","#U2UJ8V0YL","Medlem",4793,143
46,0,0,"Arena 14","Shurmano","#UQ2C2QGR8","Medlem",4740,142
47,66,40,"Arena 13","tacotim","#229LUQL9","Medlem",4215,126
48,129,0,"Arena 13","ASMASTER","#LV8Q8RJU2","Medlem",4200,126
49,0,40,"Arena 10","ayu","#ULGGRRQUR","Medlem",3236,97
50,0,40,"Arena 13","Chava69","#VPP98V080","Medlem",4303,129
