"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,189,0,"Royal Champion","☠️❄️criis⚡️⚽️","#899GYRY9G","Oudste",9000,4500
2,16,120,"Royal Champion","I'm Jeff","#9V8L9VRRP","Oudste",9000,4500
3,332,0,"Royal Champion","JUCAPAGA","#Y82UCGLL9","Co-leider",9000,4500
4,561,580,"Royal Champion","¶€§T|V£N¶","#V8YPP9V20","Oudste",9000,4500
5,70,40,"Royal Champion","JoseAFN02","#CLGRGVVQ","Oudste",9000,4500
6,133,0,"Royal Champion","simeone","#9JGGPGLJG","Oudste",9000,4500
7,120,0,"Grand Champion","donis","#GUVP2P2JC","Oudste",8798,4399
8,289,40,"Grand Champion","lel-guate","#8CYV02L9","Oudste",8785,4392
9,281,0,"Grand Champion","king Stark","#Y2R2V089","Co-leider",8661,4330
10,273,360,"Grand Champion","&amp;¡SAkura.Andres","#V8VVPL00P","Lid",8645,4322
11,144,0,"Grand Champion","Charls","#8C0GULGQL","Oudste",8567,2141
12,667,0,"Grand Champion","gt","#8GRRYCVVU","Co-leider",8500,2125
13,238,0,"Champion","Ojovany","#28GCQ0YY9","Leider",8415,2103
14,73,384,"Champion","Harrypoter","#C8C8R880Q","Lid",8318,2079
15,0,0,"Champion","OArrebenta","#YRR288UU0","Oudste",8216,2054
16,345,0,"Champion","AAPR","#2J20PPVUU","Lid",8179,2044
17,328,360,"Champion","StraySheep","#290PG9R","Lid",8169,2042
18,28,80,"Champion","the best","#VJLGR00","Lid",8148,2037
19,143,0,"Champion","KEVIN LEVIN","#2R2L80Y8Q","Oudste",8124,2031
20,107,320,"Champion","Martínez ;)","#J0YUY0R9P","Oudste",8116,2029
21,180,0,"Champion","MinatoYanes","#2UP8VCPJL","Oudste",8059,967
22,0,0,"Champion","garroboMacho","#UJJLR28JY","Oudste",8032,963
23,95,0,"Master III","BAY BOY :v","#JGVCVGVU9","Lid",7878,945
24,218,320,"Master III","Enrique. RS","#2QYRQ8UYU","Oudste",7852,942
25,260,400,"Master III","Lowkey","#8LR9U0PR8","Oudste",7825,939
26,108,280,"Master III","Denisss ^_^","#P9CVJ8Y0","Lid",7805,936
27,56,200,"Master III","DEKU","#CCPPC288G","Oudste",7730,927
28,28,40,"Master III","anthony el crak","#8R9UC2V9","Oudste",7720,926
29,74,200,"Master III","DANNY","#CYYPPU2","Oudste",7683,921
30,243,420,"Master III","Bùho","#LC2R8GLR","Oudste",7645,917
31,0,0,"Master III","Erick","#PQPG9G0CR","Oudste",7612,761
32,149,240,"Master III","arefipoor","#2G9PGJ","Oudste",7599,759
33,104,0,"Master III","jcoco1009","#VLVJGGY","Oudste",7563,756
34,0,0,"Master III","Destroller","#9PRJLQQJ","Lid",7553,755
35,410,552,"Master III","MARELYN","#P8G8RRU98","Oudste",7531,753
36,46,200,"Master III","Samuel^_^.NE♡♡♡","#RLRRYLRJ9","Lid",7508,750
37,8,0,"Master III","PapiAnder❤","#LYJ2PRVJ9","Oudste",7500,750
38,103,280,"Master II","David","#9PRGCP2J2","Oudste",7401,740
39,197,360,"Master II","el vengador","#8QVUGUURQ","Lid",7178,717
40,68,160,"Master II","Rambito!","#UR209UGGV","Oudste",7154,715
41,10,40,"Master II","Diego1357911","#28L00LRGR","Oudste",7141,214
42,175,240,"Master II","Kurosaki Ángel","#2VVQVC2U0","Oudste",7094,212
43,49,400,"Master II","jose","#YVG2UL2P","Oudste",7092,212
44,214,320,"Master II","Djui","#2RULC9ULQ","Oudste",7025,210
45,203,40,"Master II","MANUELBJ","#PQJ9V9Q29","Oudste",7000,210
46,10,0,"Master I","Emerson","#VR9GGVP0G","Oudste",6826,204
47,0,0,"Master I","lord wannam","#Y2GQJVUQ9","Oudste",6562,196
48,75,320,"Master I","ricky","#Q0U9YRQG2","Oudste",6532,195
49,26,160,"Challenger III","MEHEMMED","#2CQR9R8Y","Lid",6148,184
50,266,120,"Challenger III","fer","#CV29R9V8Q","Lid",6108,183
