"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,10,"Master III","jozek","#PYYPCUC89","Medlem",7684,3842
2,10,0,"Master II","sargo","#PCYJ09VG8","Medlem",7088,3544
3,0,0,"Challenger III","blue_nine9","#P9G2CVJ82","Medlem",6306,3153
4,0,0,"Challenger II","nex","#9J0VG89JC","Medlem",5864,2932
5,0,0,"Challenger I","nino","#9VQUYPU2L","Medlem",5675,2837
6,0,0,"Challenger I","Dominicus","#P8GLC89R0","Medlem",5478,2739
7,0,0,"Challenger I","Lukica","#28208GY2C","Medlem",5259,2629
8,0,0,"Arena 14","pajdo","#20G9UVYCR","Medlem",4874,2437
9,0,0,"Arena 12","Michael","#YPG2C0J8","Medlem",4024,2012
10,0,0,"Arena 12","II","#Q0GPQUUY2","Medlem",4056,2028
11,0,0,"Arena 1","max","#QJYJQU08L","Medlem",0,0
12,0,0,"Arena 4","piunvg","#Q0V8ULV2R","Medlem",1023,255
13,0,0,"Arena 7","pičkin dim","#PV22PPQ0R","Ledare",2245,561
14,0,0,"Arena 3","ikrre","#L0JRURVJC","Medlem",600,150
15,0,0,"Arena 1","nino","#LPRVL0000","Medlem",151,37
16,0,0,"Arena 5","viktorija","#L9QU02VJU","Medlem",1437,359
17,0,0,"Arena 11","srinivas mass","#2J2VCJCYP","Medlem",3404,851
18,0,0,"Arena 3","zhruur","#PC9Q2Q820","Medlem",705,176
19,0,0,"Arena 5","peroo","#YUPJG9PJC","Medlem",1300,325
20,0,0,"Arena 12","Hugo","#Y20RCLJ2C","Medlem",3751,937
21,0,0,"Arena 12","SeboL","#P2QQJ2G2","Elder",3779,453
