"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,10,"Champion","Juanda","#98LRCYYC2","Vize-Anführer",8000,4000
2,80,0,"Master III","Xhupapi","#C289J0CG9","Mitglied",7533,3766
3,28,15,"Master II","JUAN❤️","#JVLLQRV2C","Mitglied",7269,3634
4,0,0,"Master II","cuenta n2","#G20LLYU8Q","Mitglied",7240,3620
5,18,0,"Master II","luisguau","#L9GYC29RL","Vize-Anführer",7109,3554
6,0,48,"Master I","koala","#PRY22CQP0","Mitglied",6764,3382
7,18,0,"Master I","JULIANMPU","#YUPPVRG82","Mitglied",6763,3381
8,0,0,"Master I","jhony","#L8L28GUU8","Mitglied",6572,3286
9,16,68,"Master I","creater:V","#UPGC9LCR8","Mitglied",6504,3252
10,0,0,"Challenger II","Ceballos","#UPRYYQ8JP","Mitglied",5765,2882
11,0,0,"Challenger II","Ender night","#U09LJG20C","Mitglied",5694,1423
12,0,90,"Challenger II","增值稅⁸²","#Y0JCQRJG2","Anführer",5557,1389
13,0,0,"Challenger II","UE L-SANTI →☂︎","#2R0GGR0V2","Mitglied",5555,1388
14,0,0,"Challenger II","juan","#JQ0GJQ8LQ","Mitglied",5540,1385
15,0,0,"Challenger I","alejandro","#CL908U2VU","Mitglied",5282,1320
16,0,0,"Challenger I","Nicolas3534p","#Y2Y2YRJ89","Mitglied",5120,1280
17,38,0,"Challenger I","Mini beniju","#PP8VJYQVU","Mitglied",5074,1268
18,24,30,"Challenger I","Red-X","#UY9ULQY22","Mitglied",5005,1251
19,38,0,"Arena 14","jonathan","#P2Q0RR9GY","Mitglied",4828,1207
20,0,0,"Arena 14","Princesa","#JLLYVQ2C8","Ältester",4686,1171
21,0,0,"Arena 14","sternocleidomas","#L9V0GYPYQ","Mitglied",4670,560
22,0,0,"Arena 12","el crack","#UU80VLGLV","Mitglied",4026,483
23,0,0,"Arena 12","Jhonatan","#QR099JRV2","Mitglied",3928,471
24,0,0,"Arena 12","invensible","#GLQ9V22LU","Mitglied",3800,456
25,0,0,"Arena 10","diego","#LYQLCC8Q9","Mitglied",3031,363
26,0,0,"Arena 5","Nox7s","#VRLR22VJC","Mitglied",1415,169
27,0,0,"Arena 4","SS-Thoms","#UQ9JYCGVP","Mitglied",1123,134
