"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,383,0,"Royal Champion","felix","#JUVGPJCG","Co-capo",9000,4500
2,118,0,"Royal Champion","PTP","#RCLYU02","Co-capo",9000,4500
3,316,0,"Royal Champion","aly","#8V9JULLY","Capo",9000,4500
4,561,0,"Royal Champion","Legend of Devil","#8QY9VLPGJ","Co-capo",9000,4500
5,296,0,"Royal Champion","aml","#9CYL9VC92","Co-capo",9000,4500
6,246,0,"Royal Champion","Lenh Ho Xung","#8C8GJQR2","Co-capo",9000,4500
7,0,400,"Grand Champion","vodoi","#VLVLYLY9V","Membro",8782,4391
8,452,440,"Grand Champion","monkeyking","#JRQQCPJRR","Anziano",8633,4316
9,264,360,"Champion","8 15 14 7","#8LR9LCR02","Anziano",8288,4144
10,78,0,"Champion","BẢO BỐI","#9LJ8C0YL","Anziano",8260,4130
11,28,40,"Champion","August","#VV2LQYP2","Anziano",8202,2050
12,452,470,"Champion","QuanNA","#L0V2CJ","Anziano",8179,2044
13,64,160,"Master III","Kwame","#VPQPCY82P","Membro",7880,1970
14,46,0,"Master III","King Royale","#LL299JCG","Anziano",7819,1954
15,118,495,"Master III","gà","#2GUYRVLY8","Membro",7741,1935
16,118,0,"Master III","tieuquy","#PV8YGQU9","Membro",7624,1906
17,64,0,"Master III","Nguyen","#LQJVCGJUG","Membro",7585,1896
18,178,272,"Master III","Bellatrix❤️BK:)","#CGGRQYG0R","Anziano",7514,1878
19,0,0,"Master II","[- Bosss -]","#29U2J0","Anziano",7316,1829
20,20,0,"Master II","minh","#CLQQQP29R","Membro",7303,1825
21,60,168,"Master II","misurati","#JCQ2JR8Q8","Membro",7171,860
22,178,320,"Master II","Kroft","#92YL2J208","Membro",7119,854
23,224,280,"Master II","MrAffe000","#228J9C2G2","Membro",7053,846
24,0,0,"Master II","Tedppi","#LGC8RGVG","Membro",7002,840
25,58,160,"Master II","Mohamed khaled","#2V8UV9P0","Membro",7000,840
26,26,80,"Master II","Ní","#JPURQCQRQ","Membro",7000,840
27,0,0,"Master I","Epic Chicken","#VGQJ0QGR","Membro",6858,822
28,0,0,"Master I","Dc07","#LCG9V8Y2","Membro",6825,819
29,448,408,"Master I","⚡️V.Đức™","#Y9Q20RUU","Anziano",6824,818
30,0,0,"Master I","Leon Kennedy","#GR0LLP08Y","Membro",6758,810
31,238,360,"Master I","B00D4H","#VCUYG2R2","Anziano",6618,661
32,34,40,"Master I","Aspect","#Y9RRCQ222","Membro",6565,656
33,0,0,"Challenger III","hdphuong","#PVYY2YJV","Membro",6417,641
34,146,320,"Challenger III","KioShy","#99GQUYYYL","Membro",6264,626
35,0,40,"Challenger III","Cookiegame","#PPVP2UUQC","Membro",6254,625
36,42,160,"Challenger III","CallMeDenk","#GLG8U8LU0","Membro",6116,611
37,26,80,"Challenger III","Phineas","#RQGY8P2Y","Membro",6113,611
38,433,360,"Challenger III","✨xPenguinnn✨","#P2V8QQG0J","Membro",6062,606
39,236,232,"Challenger II","Khánh","#CR8RUYGV0","Membro",5811,581
40,146,280,"Challenger II","Thinh","#QL0G90R8","Membro",5539,553
41,68,280,"Challenger I","Konoba","#22V22P","Membro",5324,159
42,34,0,"Challenger I","WALEED","#RPRCG0PJR","Membro",5184,155
