"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master I","shahriyar","#8RLCCQURY","Mitglied",6857,3428
2,0,0,"Master I","KING HOSSEIN","#8U0982CR","Mitglied",6785,3392
3,0,0,"Challenger III","erick","#92JVR9P0L","Ältester",6448,3224
4,0,0,"Challenger III","Pezhman","#89VLR2L8","Anführer",6316,3158
5,0,0,"Challenger III","m_driver76","#YV9UQQR9","Mitglied",6077,3038
6,0,0,"Challenger II","Bombeiro RJ","#909G98PUY","Vize-Anführer",5827,2913
7,0,0,"Challenger II","parsa","#2L0LLY9RP","Mitglied",5817,2908
8,0,0,"Challenger II","Asad","#8GGUP0GG","Mitglied",5534,2767
9,0,0,"Challenger I","majid","#QYLGQPQRQ","Mitglied",5302,2651
10,0,0,"Challenger I","Are","#PCY029JGV","Mitglied",5195,2597
11,0,0,"Arena 14","sadra.,.","#GJY00CQCP","Mitglied",5061,1265
12,0,0,"Challenger I","WAR.KING","#2GCUQRQU2","Mitglied",5001,1250
13,0,0,"Challenger I","NeTizeN","#8UU99URUV","Mitglied",5001,1250
14,0,0,"Challenger I","mi6","#LRGR0QQPU","Mitglied",5001,1250
15,0,0,"Challenger I","hozhabr","#YQL8PYUP","Mitglied",5001,1250
16,0,0,"Challenger I","hakami","#2GU9JUU0G","Ältester",5001,1250
17,0,0,"Arena 13","Bernardo","#P2V8RPG0V","Ältester",4394,1098
18,0,0,"Arena 12","vahid","#2CQYVVVQC","Ältester",4038,1009
19,0,0,"Arena 13","David777","#CPVJJ92","Mitglied",4525,1131
