"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,196,160,"Grand Champion","♤RHITTA♤","#28922YPU9","عضو",8881,4440
2,8,40,"Champion","Lucas","#QJP0QYCCP","عضو",8315,4157
3,158,20,"Master III","Dan11","#PQVYPCY0","كبير",7763,3881
4,0,16,"Master III","tz","#CJCG989LC","عضو",7753,3876
5,10,0,"Master III","braga","#8L90JYP92","القائد",7663,3831
6,134,0,"Master III","maxxmusleo","#2PJ20J0CR","عضو",7609,3804
7,0,0,"Master III","coreiia","#9RQR0PV8R","عضو",7530,3765
8,0,0,"Master III","JotaT7⚽","#8P2VJP9UC","عضو",7530,3765
9,0,0,"Master III","divinum","#2VPGCRUY0","عضو",7503,3751
10,0,0,"Master III","Ander","#GYCLQUUQ","عضو",7500,3750
11,0,0,"Master II","sinho","#88CRUUU0P","عضو",7409,1852
12,0,0,"Master II","Gustavin","#Y8JR0Q9QU","عضو",7402,1850
13,134,272,"Master II","FelipãoOFerreir","#8QJCLGVGQ","عضو",7329,1832
14,317,0,"Master II","GULU","#90VVGC90","عضو",7316,1829
15,10,0,"Master II","cesar","#9LQ298R0G","عضو",7291,1822
16,331,350,"Master II","@zezo","#LY2LQRV9","عضو",7258,1814
17,96,120,"Master II","MATTIAZZI","#2VRUG8V28","عضو",7254,1813
18,10,40,"Master II","MarceliKarine","#PR2RPYQYU","عضو",7249,1812
19,181,40,"Master II","Bicholouco021","#8U8Y0C2JJ","عضو",7114,1778
20,214,230,"Master II","Freeezaaaa","#VYUVP0LGV","عضو",7032,1758
21,150,240,"Master II","Campinas","#CCGVU9VY8","عضو",7001,840
22,50,80,"Master II","Ayr Eremy","#8Q9UYVJ8J","عضو",7000,840
23,0,0,"Master I","Savitar","#V0QQLL2Q","عضو",6996,839
24,0,0,"Master I","PAULISTA","#20VYC2090","عضو",6814,817
25,0,0,"Master I","yusuki","#8G8CPQCLP","عضو",6782,813
26,54,80,"Master I","Matias","#YR922JPJL","عضو",6771,812
27,0,0,"Master I","emmy","#L9LQ0VU8","عضو",6769,812
28,90,150,"Master I","Snackbar","#CJVQGLJ90","عضو",6709,805
29,0,0,"Master I","max","#982VCGCCL","عضو",6682,801
30,0,0,"Master I","Guilherme","#RQ89029RP","عضو",6663,799
31,11,0,"Master I","cenoura","#YY9JRPQYG","عضو",6661,666
32,0,0,"Master I","denner","#JVUGCJ892","عضو",6585,658
33,124,120,"Master I","HIROSHIMA","#PCRGJY8UQ","عضو",6575,657
34,92,120,"Master I","Anderson Luiz","#99G2YYY8","عضو",6569,656
35,0,0,"Master I","BAN❣️","#RQ9UQYG9Q","قائد مساعد",6530,653
36,120,160,"Master I","PERNOK","#9JJ9UVGVV","عضو",6527,652
37,0,0,"Challenger III","damasioenzo","#QR999LPUV","عضو",6444,644
38,20,0,"Challenger III","&lt;c7&gt;Gabriel&lt;","#PY29Q8V","عضو",6361,636
39,18,80,"Challenger III","OTOKAM","#GQRU2UV8G","عضو",6309,630
40,0,0,"Challenger III","الترا سونك","#YC02JQ9C","عضو",6184,618
41,0,0,"Challenger III","Júlio","#9QVLLUR9G","عضو",6121,183
42,0,0,"Challenger III","lord demolitor","#2U8VGRG0U","عضو",6083,182
43,0,0,"Challenger III","Nova 1 (MR)","#JCCUQR90","عضو",6058,181
44,16,80,"Challenger III","Sir Miguelzin","#Q98099L9R","عضو",6033,180
45,20,120,"Challenger III","gabriel","#2LQ9Q908J","عضو",6014,180
46,194,240,"Challenger II","leticia","#C222U8YGJ","كبير",5795,173
47,0,0,"Challenger II","Brenda N.B.S","#G2VC9YY8R","عضو",5624,168
48,0,0,"Challenger II","favaretto","#PVP2RVPUC","عضو",5620,168
49,0,0,"Challenger II","XTENTACION","#GPP2YV99Y","عضو",5504,165
50,0,0,"Challenger II","ANTONIO","#JCCGJ8QLJ","عضو",5502,165
