"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,470,480,"Master III","HogRider_23","#PL8QY298U","Member",7805,3902
2,260,560,"Master III","Beanbag","#LJ0UYRYU","Co-leader",7764,3882
3,579,0,"Master III","SamGuySupreme","#R29LR029L","Leader",7738,3869
4,0,0,"Master III","ᴋɪʀɪᴛᴏ","#C9ULYCJG8","Member",7533,3766
5,72,0,"Master II","GetLitBmac","#PCLRG9GP","Member",7410,3705
6,133,280,"Master II","Memelord","#2QULGYU2Q","Co-leader",7090,3545
7,107,80,"Master II","bars","#JJ90L9J9U","Member",7067,3533
8,235,320,"Master II","Sal","#2R9RVPJV0","Elder",7060,3530
9,203,360,"Master II","melodyecho","#RPCQUJ2J0","Elder",7058,3529
10,64,0,"Master I","goremeto","#9G0C90V9","Member",6857,3428
11,424,440,"Master I","Catch","#C82UYY0GJ","Member",6845,1711
12,132,40,"Challenger III","blondeapples","#U0JPCJYR9","Member",6480,1620
13,34,0,"Challenger III","Marqtrev22","#VC9Q9UV0J","Member",6328,1582
14,41,160,"Challenger III","SkeletonQueen","#JVRGUGR0Y","Member",6320,1580
15,206,10,"Challenger III","Aidan the first","#RVCULL82G","Member",6309,1577
16,171,80,"Challenger III","Pavu","#JR9VJG080","Member",6232,1558
17,26,0,"Challenger III","anginator","#899CRG8YQ","Member",6151,1537
18,18,0,"Challenger III","Pepelín33","#GJJ90GLJL","Member",6144,1536
19,219,0,"Challenger III","BradleyBear","#U2LUGLGVR","Elder",6113,1528
20,20,0,"Challenger III","rooster","#2QLUJUGQ","Member",6096,1524
21,147,296,"Challenger III","Jetpacksurfer","#VV02L8L","Elder",6059,727
22,286,320,"Challenger III","☆Мурад☆","#2GQPJP2CY","Member",6028,723
23,0,120,"Challenger II","GtheG","#UVCC8YC2C","Member",5917,710
24,272,440,"Challenger II","Aboling","#GL8RPY20G","Member",5905,708
25,290,520,"Challenger II","fat max 2","#URP2UYRRL","Member",5892,707
26,180,110,"Challenger II","okiju44978","#200Q00LYC","Member",5860,703
27,203,560,"Challenger II","TheBeast088","#V2Y0VP899","Member",5778,693
28,28,40,"Challenger II","shadowgalaxy","#8PJ8C0VP8","Member",5763,691
29,0,0,"Challenger II","Rex","#29CYQ8VCG","Member",5734,688
30,241,0,"Challenger II","kdot","#9229Y20VJ","Member",5596,671
31,0,40,"Challenger II","that guy","#UP9RUGJPL","Member",5560,556
32,0,0,"Challenger I","&lt;c5&gt;Shadow","#RGC829JCR","Member",5420,542
33,581,200,"Challenger I","G3 Shadows","#R899YGVUG","Member",5334,533
34,54,120,"Challenger I","allycat","#VLJUPQY2G","Member",5311,531
35,246,440,"Challenger I","clayceratops","#U22GV20VJ","Member",5256,525
36,84,0,"Challenger I","whiteboy","#89G09G0L","Member",5188,518
37,148,80,"Challenger I","skibidilollypop","#VV0LYUVRV","Member",5177,517
38,231,480,"Challenger I","theyoungpope","#GRVQP0JLG","Member",5175,517
39,54,0,"Challenger I","Loading...","#9RJ90LV9","Member",5160,516
40,26,80,"Challenger I","G3T_L0ST_K1D","#J8JL0Y22L","Member",5103,510
41,0,186,"Challenger I","ProGamerXPlus","#VV9CRVQ0V","Member",5076,152
42,356,360,"Challenger I","Record7","#JYGQY8CPJ","Member",5015,150
43,42,0,"Arena 14","MaD_pOuNdEr**13","#YUU98LYYJ","Elder",4692,140
44,0,0,"Arena 14","ErKel","#GP8CG9U8V","Member",4628,138
45,8,0,"Arena 14","jason","#UYCYCRU0J","Member",4600,138
46,16,0,"Arena 13","SheepInATopHat","#VRGJ00Y82","Member",4460,133
47,9,0,"Arena 13","tolu","#CG9RC9URV","Member",4379,131
48,425,160,"Arena 13","Huncho","#LJL289YUP","Member",4275,128
49,21,0,"Arena 12","noobie_nigeria","#UPC02LUUC","Member",4099,122
50,0,0,"Arena 12","Prof Pyrowise","#G9LLC9R9","Member",4074,122
