"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","Slash","#2V9CLGV8L","Yardımcı lider",9000,4500
2,40,0,"Grand Champion","mood","#G0CVRP29","Üye",8677,4338
3,26,0,"Grand Champion","שי","#C80LGR8J","Yardımcı lider",8530,4265
4,10,0,"Grand Champion","לבלח","#2VYJPCRCY","Üye",8502,4251
5,74,160,"Champion","supmyG","#V8YP9RQQL","Üye",8333,4166
6,0,0,"Champion","BenD","#U2PC92YP8","Üye",8299,4149
7,0,0,"Champion","NibusGerbusDanr","#2YRPU8RUC","Üye",8222,4111
8,34,0,"Champion","מגה ספארקי","#P2R9JUQ8P","Yardımcı lider",8217,4108
9,44,0,"Champion","Sek Au Telamanu","#2G2L2L0Q","Üye",8108,4054
10,8,0,"Champion","עופר","#P22QCPCP","Yardımcı lider",8089,4044
11,0,0,"Champion","boom","#8J82YPVUY","Üye",8000,2000
12,0,0,"Master III","neta","#9Q0JJ92Q9","Üye",7817,1954
13,0,0,"Master III","YFDGR8","#8UPRUPYUV","Yardımcı lider",7567,1891
14,0,0,"Master III","alon","#PYQQQRQV","Yardımcı lider",7560,1890
15,50,120,"Master II","Yoni","#80CGVRUJ","Üye",7304,1826
16,86,0,"Master II","FlotziBoi","#89CPJUJR2","Üye",7299,1824
17,0,0,"Master II",".KillerQueen.","#9URPQJPC0","Yardımcı lider",7231,1807
18,0,0,"Master II","NOAM.","#L2CV8VQVC","Üye",7175,1793
19,8,40,"Master II","12345","#UYV0VUQJ2","Üye",7147,1786
20,0,0,"Master II","shaked","#P9CR82G02","Üye",7129,1782
21,96,0,"Master II","matanel","#YUY2JUU","Yardımcı lider",7127,855
22,0,0,"Master II","one","#GUG2UJV8","Lider",7049,845
23,0,0,"Master II","反对郭德纲","#JYRYCYGC9","Üye",7003,840
24,62,40,"Master I","DoriKing","#JYY2C2VJ","Üye",6827,819
25,26,120,"Master I","Arik","#UL9PRQVLY","Üye",6804,816
26,0,0,"Master I","WorldEnder","#8GPYLYGJC","Büyük",6771,812
27,0,20,"Master I","tinecyoo213","#8PU0G2R0J","Üye",6731,807
28,0,0,"Master I","haim","#2UQ8PGC8J","Üye",6723,806
29,0,0,"Master I","Dryfus-27","#2YC8U99","Üye",6643,797
30,0,0,"Master I","liam","#PP8LP8CG","Üye",6569,788
31,0,0,"Master I","p1xu1a malva","#QRRRU0J0L","Üye",6514,651
32,0,0,"Master I","SplashDMG","#U9ULQ9L9V","Büyük",6503,650
33,0,0,"Challenger III","itay","#80UYG2YV9","Üye",6277,627
34,8,40,"Challenger III","נדב המלך","#PQJPUUVPG","Üye",6229,622
35,0,0,"Challenger III","דניאל","#JPJJCY9YL","Üye",6167,616
36,0,0,"Challenger III","AQM_Golemcito","#Q220QLL0P","Üye",6145,614
37,0,0,"Challenger III","amir","#U8V029PR9","Üye",6000,600
38,0,0,"Challenger II","Jack","#2L9JC2P9U","Üye",5871,587
39,0,0,"Challenger II","N0WIT","#V0GRRVU8J","Üye",5861,586
40,0,0,"Challenger II","דניאל המלך","#YGCJ289L","Üye",5830,583
41,0,0,"Challenger II","JinX2","#YCU000PJL","Üye",5806,174
42,0,0,"Challenger II","bulbul","#82YPR20C","Üye",5685,170
43,0,0,"Challenger II","elay","#90P98JRLR","Üye",5678,170
44,0,0,"Challenger I","עידן","#JVVQC9G9L","Üye",5384,161
45,0,0,"Challenger I","bag","#8R0P99GJQ","Üye",5238,157
46,0,0,"Challenger I","Iddo_Erl","#J8CC0QCP8","Üye",5232,156
47,8,40,"14 Arena","רני האלוף","#2LCUPVVQY","Üye",4614,138
