"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,116,122,"Champion","_Monkey Man_","#UR2QYLQPL","Vize-Anführer",8171,4085
2,0,0,"Master II","cruzzy907","#QGU2YLC88","Mitglied",7176,3588
3,128,62,"Master I","&lt;c4&gt;Blizzcrow","#PUQ8RCJRP","Ältester",6942,3471
4,0,0,"Challenger II","big dave","#JC8GY0QRC","Mitglied",5861,2930
5,18,10,"Challenger II","carpet 56","#JQ0JQ8R2U","Mitglied",5808,2904
6,90,128,"Challenger II","monkey","#CCQCJGL8V","Anführer",5743,2871
7,0,0,"Challenger II","helicopterchip","#9LJUY8JCP","Mitglied",5533,2766
8,0,0,"Challenger I","shaye","#U89V8YVPG","Mitglied",5019,2509
9,0,0,"Arena 14","ULTRASANS06","#20PL80URL","Mitglied",4750,2375
10,0,0,"Arena 9","TEYBLNEERR","#CPVGPQULC","Mitglied",2945,1472
11,0,0,"Arena 8","aaaaaahhhg","#C0RL2Y9CR","Mitglied",2517,629
12,18,48,"Arena 8","_Monkey_Man_","#VJGQP9J0L","Mitglied",2453,613
13,0,0,"Arena 6","ESTEBAN 2.0","#VYRRJCY8L","Mitglied",1886,471
14,0,0,"Arena 6","Agradecido","#JY92GGPVL","Mitglied",1703,425
15,0,0,"Arena 5","Silver","#200LP2JJY2","Mitglied",1448,362
16,0,0,"Arena 4","WanTon","#V2PY2UVCY","Mitglied",1180,295
17,0,0,"Arena 3","TheRat","#VQQV82L2Y","Mitglied",870,217
18,0,0,"Arena 3","Ahh~Senpai","#VPYVU022P","Mitglied",700,175
19,0,0,"Arena 2","monk","#U8YLPL2P8","Mitglied",546,136
20,0,0,"Arena 1","you","#VLQ982V02","Mitglied",0,0
