"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Grand Champion","NSMxTWIZTED","#2U82Q9QQ","Medledare",8734,4367
2,294,160,"Champion","Hearts","#G08URYPL","Ledare",8189,4094
3,16,0,"Champion","CrazyCorez","#Q9G208PP","Medlem",8033,4016
4,434,420,"Champion","SupremeChaos","#Y208QCGQY","Medledare",8030,4015
5,144,270,"Master III","King 928437","#L00CJ0LPL","Medledare",7897,3948
6,528,480,"Master III","J P","#2RRG2RLPC","Medledare",7730,3865
7,198,280,"Master III","Tillery4673","#YYL0UUPJP","Medledare",7673,3836
8,307,392,"Master III","XxG33xX","#29QLVR2Q","Elder",7564,3782
9,343,0,"Master III","Nitehawk","#2V8V98P2R","Elder",7563,3781
10,28,120,"Master III","Mac","#RCG2JP8VY","Elder",7531,3765
11,64,120,"Master III","FeedZeke21","#9PR02VPG2","Elder",7530,1882
12,240,0,"Master III","daddy","#YU2QG2VQ","Elder",7509,1877
13,284,0,"Master II","BigBrock","#8LL80GR8V","Elder",7344,1836
14,0,0,"Master II","Azurite","#J8V988URJ","Elder",7316,1829
15,16,40,"Master II","TrippyLean","#9QLYCJLY8","Medlem",7136,1784
16,224,280,"Master II","zz","#2CGVPQVC","Medledare",7085,1771
17,96,320,"Master I","KING","#9L88GUQ2","Medlem",6884,1721
18,0,0,"Master I","Ashley_Meow93","#LL82QQJUJ","Medledare",6831,1707
19,0,0,"Master I","Bi$hop","#PLPGPULJV","Medledare",6827,1706
20,72,40,"Master I","Luis","#8VU2UYVR","Medlem",6768,1692
21,0,0,"Master I","stebe","#9VJP89J8","Medlem",6623,794
22,59,80,"Master I","CB","#80YPYJCLU","Elder",6567,788
23,16,0,"Master I","Hogan80003","#QQV9Q902G","Medlem",6520,782
24,20,0,"Challenger III","boyyyyyy","#2CL2CLG00","Elder",6370,764
25,8,80,"Challenger III","Your@55ismine","#LURP28R20","Medlem",6340,760
26,54,0,"Challenger III","Vixcqs","#J9U0JCQCL","Elder",6316,757
27,98,180,"Challenger III","WW","#UCC92J8GL","Medlem",6299,755
28,0,40,"Challenger III","Ty-Mac","#929QP0Q2Y","Medlem",6289,754
29,0,0,"Challenger III","BOB","#GJGYCPLCJ","Medlem",6069,728
30,2,0,"Challenger III","KingWalruz","#LYUQ9Q0P9","Medlem",6002,720
31,132,200,"Challenger II","Queen Bee","#GCLCVVYR2","Medledare",5769,576
32,45,0,"Challenger II","Ajax","#29LCYY9YR","Medlem",5761,576
33,66,80,"Challenger II","bob","#CCYJPJ2Q0","Medlem",5755,575
34,110,240,"Challenger II","&lt;c3&gt;sam1am","#JV9GUQRY0","Medlem",5696,569
35,148,240,"Challenger II","jesus_111","#P8V9G202Y","Medlem",5641,564
36,36,80,"Challenger II","IG-Kertagt","#LRGUV8QGV","Medlem",5610,561
37,46,0,"Challenger II","Mikenike","#VYRUUQU2","Medlem",5534,553
38,0,0,"Challenger II","cbk sv","#VJJ98PJQ2","Medlem",5530,553
39,46,80,"Challenger I","sheLuv_skully","#QUQQJRR8U","Medlem",5331,533
40,0,0,"Challenger I","MjMenapcd","#G2UVQCR2Q","Elder",5269,526
41,92,200,"Challenger I","mom","#RQGQUUR82","Medlem",5178,155
42,0,0,"Challenger I","Ray","#R20CRV2PY","Medlem",5076,152
43,280,400,"Challenger I","yagirlmeg","#UQQJ0RL0Y","Medlem",5028,150
44,36,120,"Arena 14","استغفرالله١٠","#VGGG208C0","Medlem",4833,144
45,68,80,"Arena 14","soundcloudanimu","#89GVQP8YC","Medlem",4774,143
46,8,40,"Arena 13","jo shiesty","#GU8LQY2JV","Medlem",4565,136
47,92,40,"Arena 13","cadie","#V0CJUP9UY","Medlem",4366,130
48,319,0,"Arena 13","mr.iQ126","#PCR22L08","Elder",4277,128
49,36,40,"Arena 12","TOKYOGHOUL","#2JULYVLJG","Medlem",4045,121
50,28,40,"Arena 13","Cristian","#JVPG2PQQL","Medlem",4513,135
