"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,217,0,"Royal Champion","Rafi Create","#U999UCR8","Anziano",9000,4500
2,192,0,"Grand Champion","juansva","#CRPVGLUY","Co-capo",8792,4396
3,304,200,"Grand Champion","MRJoel","#802P209Y","Co-capo",8701,4350
4,0,40,"Champion","WAILIN UMP","#CVVU8QQ9","Anziano",8415,4207
5,0,0,"Champion","gomuri","#UJUPYP2J","Co-capo",8326,4163
6,130,160,"Master III","super manuel","#RQRJPP0RY","Anziano",7806,3903
7,245,200,"Master III","tj","#PG8JRQQ02","Anziano",7590,3795
8,111,270,"Master III","shadowbee","#299J0VCYR","Anziano",7587,3793
9,154,248,"Master III","shadowbill","#2VQ0JGRCP","Anziano",7559,3779
10,10,40,"Master III","•♬•Yami •♬•","#V02JU0G0","Anziano",7539,3769
11,32,0,"Master II","Joel","#PCGJCGUG","Anziano",7413,1853
12,0,0,"Master II","TUTESUPREMO","#802PURP2P","Anziano",7403,1850
13,70,80,"Master II","El compa","#YR9G88YU","Anziano",7322,1830
14,0,0,"Master II","SHUKAKU TV","#9VQ20VPP","Anziano",7298,1824
15,445,360,"Master II","☆nova l cHiVi☆","#88VP2JP0J","Anziano",7229,1807
16,98,80,"Master II","LídeR","#9G2G8L9Y","Capo",7155,1788
17,26,40,"Master II","Arianny24","#G0UU9Y22Q","Anziano",7120,1780
18,0,0,"Master II"," One C ","#990VLUV","Anziano",7098,1774
19,0,0,"Master II","king D.","#J8PRRVG8V","Anziano",7086,1771
20,0,0,"Master II","AndryGamer","#Q9222QVL8","Membro",7031,1757
21,0,0,"Master II","Leyvi 003","#9LU2UCQL","Anziano",7002,840
22,16,0,"Master II","pegelagarto200","#LR88CQ9Q9","Membro",7000,840
23,0,0,"Master I","LEO S.V","#28UY0QCL9","Membro",6910,829
24,10,80,"Master I","Carlitin$","#LG8JUJQU2","Membro",6864,823
25,23,0,"Master I","Dauri","#2VQVY9V80","Membro",6781,813
26,16,8,"Master I","&lt;c5&gt; k1000lito","#2G09PR9QL","Membro",6757,810
27,10,40,"Master I","---adrian---","#889U2PG0","Anziano",6730,807
28,0,0,"Master I","Madarame Ikkaku","#UL8UY9V","Co-capo",6726,807
29,0,0,"Challenger III","regular dani","#82GQRRPGJ","Membro",6389,766
30,26,40,"Challenger III","LMENTO","#R82G0UG8U","Membro",6208,744
31,0,0,"Challenger III","Franklinthelobo","#C8PCCQJ2R","Membro",6184,618
32,16,152,"Challenger III","@XxGAMERxX@","#2Y2GVY9C8","Membro",6153,615
33,100,248,"Challenger III","madara","#8Q98LJYUQ","Membro",6118,611
34,26,80,"Challenger III","elanimal mkdb","#U0URJUJPY","Anziano",6039,603
35,16,0,"Challenger III","El_Jost","#R0LGYJCCP","Membro",6013,601
36,94,80,"Challenger II","El Garfio","#2YYQCGGJQ","Membro",5953,595
37,0,0,"Challenger II","gameplay 800","#RR09CG9LP","Anziano",5930,593
38,0,0,"Challenger II","Ianst24","#YJ8C0Y2JV","Membro",5861,586
39,85,0,"Challenger II","♠︎●GAME--OVER●♠","#CQPYPVC8G","Anziano",5813,581
40,0,0,"Challenger I","xavierelpro23","#RQ0Q98JPY","Membro",5398,539
41,44,80,"Challenger I","javier","#2CG0JC00Y","Membro",5194,155
42,0,0,"Challenger I",".bio#^&gt;","#CPG0L2CRY","Membro",5000,150
43,10,0,"Arena 8","Kitsune09","#GC2YLU00Q","Anziano",2531,75
