"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","B.J.S","#V9J9V9LG","Capo",7007,3503
2,0,10,"Master I","one","#R2P0G2YCV","Membro",6791,3395
3,0,0,"Master I","Juanchis"","#P0PV8RG2V","Membro",6709,3354
4,0,0,"Master I","RealG4life","#889RYCJUJ","Membro",6694,3347
5,0,0,"Master I","Piiruu","#YCL8LV90","Membro",6643,3321
6,0,0,"Challenger III","Maestro Camacho","#U0CP8QQQ","Membro",6055,3027
7,0,0,"Challenger III","Adrian D","#UYLPG20QU","Membro",6030,3015
8,0,0,"Challenger II","Deydara:)","#R0C8C0Y8V","Membro",5872,2936
9,0,0,"Challenger II","MigueL","#PRGUQ2JYG","Membro",5790,2895
10,0,0,"Challenger II","andychuay","#92YGRV922","Membro",5735,2867
11,0,0,"Challenger II","Oliverromero12","#8GGLYQVC","Membro",5639,1409
12,0,0,"Challenger I","jack","#U0LCVL9C0","Membro",5372,1343
13,0,0,"Challenger I","el que manda","#U9JJCRYPV","Membro",5367,1341
14,0,0,"Challenger I","~☆♤Deckø☆Mx♤☆~","#9J9VY88C2","Membro",5331,1332
15,0,0,"Challenger I","BySoRxX","#222CPQGG","Membro",5168,1292
16,0,0,"Challenger I","Erik","#LU0UGY2UQ","Membro",5140,1285
17,0,0,"Challenger I","gara","#GCLRYU8UL","Membro",5101,1275
18,0,0,"Challenger I","borja_stg","#2C2QCC9LJ","Membro",5018,1254
19,0,0,"Arena 14","zoro","#G8CY2QCLR","Membro",5003,1250
20,10,0,"Arena 14","PG Centuration","#VCQ2UCRRP","Membro",4724,1181
21,0,0,"Arena 14","Khalis","#GRUULYYYP","Membro",4608,552
22,0,0,"Arena 14","gamercrisgm2003","#8QPJQYUJJ","Membro",4600,552
23,0,0,"Arena 13","YOUNGKINGZ","#VLRL0PLPY","Membro",4495,539
24,0,0,"Arena 13","Monica","#QRLQVVQL","Membro",4420,530
25,0,0,"Arena 12","xio","#J2V0LRVC2","Membro",3887,466
26,0,0,"Arena 8","cr7xd","#UUCCU8PGJ","Membro",2362,283
27,0,0,"Arena 7","edithhdezz_","#C88QJ8UYG","Membro",2175,261
28,0,0,"Arena 6","AleszG4","#JG0CUJ999","Membro",1893,227
29,0,0,"Arena 4","픂Thiziñoنشت","#UP9GJ9YUG","Membro",1000,120
30,0,0,"Arena 3","LUCIFER 95","#V2RU20LY8","Membro",661,79
31,0,0,"Arena 1","luis","#VG8U2P0Y0","Membro",57,5
32,0,0,"Arena 12","Pauli","#8GL2QQCVJ","Co-capo",3937,393
33,0,0,"Arena 9","Jefferson×××","#J2QUGV0QU","Membro",2660,266
34,0,0,"Arena 13","Spooki","#J8UGC9JJL","Membro",4500,450
35,0,0,"Arena 4","Daniel","#CQRJRJ28Y","Membro",1216,121
36,0,0,"Arena 6","Ali.24","#C0QGRCLL8","Membro",1720,172
37,0,0,"Arena 12","Tufavohijeput@","#JLYQ00RVR","Membro",3957,395
38,0,0,"Arena 4","abelardo","#JY2P0C9JV","Membro",1060,106
39,0,0,"Arena 3","Fod","#RVQP8PU9U","Membro",923,92
40,0,0,"Arena 11","Andres royale","#RG9PU8PR8","Membro",3509,350
41,0,0,"Arena 5","TOBI&lt;3","#JVGJR00YG","Membro",1330,39
42,0,0,"Arena 11","kim","#929R9LPQ2","Co-capo",3608,108
43,0,0,"Arena 8","YairDobleX","#LQPGRQLGC","Membro",2488,74
44,0,0,"Arena 12","7826 SwiftKey","#LPP9L0YYJ","Membro",3945,118
