"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,190,0,"Royal Champion","John Phee","#P9QUCRC2","Yardımcı lider",9000,4500
2,264,0,"Royal Champion","✌✨WINNER✨✌","#29QYYUC0P","Büyük",9000,4500
3,0,0,"Royal Champion","망고우유","#9URG29URC","Üye",9000,4500
4,36,80,"Royal Champion","킹타워","#Y0QLCPVCC","Üye",9000,4500
5,152,0,"Royal Champion","초소연","#2L8Y000J","Yardımcı lider",9000,4500
6,118,0,"Royal Champion","Rodgraim","#YPP28QJLV","Üye",9000,4500
7,36,240,"Royal Champion","&lt;c2&gt;삐악치킨공주","#8YL8GQUCR","Üye",9000,4500
8,148,0,"Royal Champion","MC TUNA","#9YR2Q0LGQ","Büyük",9000,4500
9,46,400,"Royal Champion","꾸이","#U2V0VL2G2","Büyük",9000,4500
10,112,0,"Royal Champion","유수민","#PCVU2PY82","Yardımcı lider",9000,4500
11,140,400,"Royal Champion","와사비간장삼겹살","#9RUQUQ0CP","Büyük",9000,2250
12,0,0,"Royal Champion","refresh04","#PC9QP2LPC","Üye",9000,2250
13,0,0,"Royal Champion","우현","#9VJC2L9V8","Üye",9000,2250
14,28,0,"Grand Champion","AirBus","#P998PVC","Üye",8937,2234
15,46,200,"Grand Champion","yjh","#8QVQ9G8VQ","Üye",8797,2199
16,10,0,"Grand Champion","마스쿨리노","#29QJ8GJQ","Üye",8733,2183
17,196,0,"Grand Champion","미누","#8YJG88GGQ","Üye",8724,2181
18,18,160,"Grand Champion","Beniju_10","#PQRG8YL80","Üye",8722,2180
19,142,0,"Grand Champion","서사도","#8RCJJ8QUG","Büyük",8720,2180
20,65,0,"Grand Champion","어떠냐맛이","#9009GY2U9","Üye",8715,2178
21,16,80,"Grand Champion","스파키","#2L2VVRV92","Üye",8703,1044
22,321,0,"Grand Champion","보민","#8R020JGQ9","Üye",8651,1038
23,44,0,"Grand Champion","서후혁❤️","#2QU2PYLPY","Yardımcı lider",8576,1029
24,140,360,"Grand Champion","박상윤","#PRQY9CUPP","Üye",8565,1027
25,28,0,"Grand Champion","원숭이","#JJ0V8Q0J","Üye",8549,1025
26,224,400,"Grand Champion","쟈니형","#RJR2UG92L","Büyük",8500,1020
27,18,0,"Grand Champion","지부우우움","#V09UQQQ89","Üye",8500,1020
28,144,0,"Champion","4004","#829UJY082","Yardımcı lider",8252,990
29,82,0,"Champion","JUNWOO","#2VVRJQ20G","Üye",8247,989
30,8,248,"Champion","비둘기","#U9URGU9PY","Üye",8139,976
31,0,0,"Champion","PITZ","#20VCPQ22V","Üye",8136,813
32,52,0,"Champion","시은시아","#288L9292C","Üye",8092,809
33,20,0,"Champion","아람누리","#2G8YCUJ","Üye",8058,805
34,0,0,"Champion","국대 꼬발슛","#9LGC20YUQ","Büyük",8054,805
35,10,0,"Master III","navya","#PLQLYYU0U","Üye",7869,786
36,38,0,"Master III","강력한희찬이","#2LRVPRL28","Üye",7814,781
37,124,312,"Master II","John P","#RL9G092G9","Üye",7290,729
38,72,280,"Master II","호련수","#R29GPVVL8","Üye",7268,726
39,0,0,"Master I","전우영보물","#2JUCPLY0U","Üye",6623,662
40,0,0,"Challenger III","AOAmc지민","#99L9UQLC","Lider",6325,632
41,0,0,"Challenger II","코코파파","#29QPYLPUG","Yardımcı lider",5848,175
