"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","God Of War","#9GGV8G9J","Üye",9000,4500
2,471,0,"Royal Champion","Gohan ⚜","#8U0YYU9","Yardımcı lider",9000,4500
3,68,160,"Royal Champion","LAAM_27","#Q9V9YQ0QC","Üye",9000,4500
4,0,0,"Royal Champion","cap luis","#2QL2VYY9","Lider",9000,4500
5,164,0,"Grand Champion","Raury-25","#888RRYG","Yardımcı lider",8500,4250
6,0,0,"Champion","XxKing_DarkxX","#228PQPVPY","Üye",8286,4143
7,184,320,"Champion","JustJason","#2GUP8JV0","Üye",8191,4095
8,18,40,"Champion","¡ 3dw4rd PrO !♪","#8LYUV00R","Üye",8188,4094
9,86,280,"Champion","LORGIOJR™","#PYQ8R09C","Üye",8141,4070
10,0,0,"Champion","miyagi","#L9CC290R","Üye",8120,4060
11,0,0,"Champion","Gnkiu22","#G99YJYLUL","Üye",8068,2017
12,230,352,"Champion","nehemias","#2Y80GRJRU","Üye",8021,2005
13,0,0,"Champion","Gohan","#PYCJ8JRG","Üye",8011,2002
14,110,120,"Master III","Odin","#8GR9RVJR","Yardımcı lider",7772,1943
15,0,0,"Master III","CHISMOSO [RD]","#Y2P99VGR","Yardımcı lider",7582,1895
16,190,334,"Master III","masterpro","#28PJRUYLY","Üye",7581,1895
17,180,0,"Master III","chacorta","#P02C0YUY","Üye",7559,1889
18,0,0,"Master II","saitama69","#PVPLYJUC","Büyük",7346,1836
19,56,0,"Master II",".,.","#28QPQL9Y","Üye",7318,1829
20,0,0,"Master II","Tabonia","#2JLQ9CRQP","Üye",7313,1828
21,36,80,"Master II","buajos","#22PJV9J9R","Üye",7249,869
22,18,0,"Master II","AlbertoD","#20GGUY9QC","Üye",7162,859
23,176,240,"Master II","ElayneReplay","#9QP99QJ2","Üye",7148,857
24,24,40,"Master II","Alex Galindo","#RP20YG2U","Üye",7060,847
25,0,0,"Master II","carlos ramirez","#YCPJ92UU","Üye",7044,845
26,48,80,"Master II","Power Man","#9PCR90PQ","Üye",7030,843
27,30,0,"Master I","Dimax18","#2UCRYPRYR","Üye",6992,839
28,8,0,"Master I","Rodri Electrico","#8UCU8VYGG","Üye",6796,815
29,21,0,"Master I","Unloadplayers","#RV0YYRJVV","Üye",6794,815
30,142,160,"Master I",""El Dios Hades"","#PGRLU0Q","Üye",6756,810
31,0,0,"Master I","Shadow","#U0CGG2YPV","Üye",6741,674
32,0,0,"Master I","Gabira","#28UGUR8LV","Üye",6717,671
33,0,0,"Master I","Monsta","#RLLPLPY0","Üye",6532,653
34,0,0,"Master I","Wiolandia","#J2G0PU892","Üye",6524,652
35,358,300,"Challenger III","Crown","#YYQP99QVL","Üye",6265,626
36,0,0,"Challenger III","Albert rey 07","#90CJQUPGC","Üye",6168,616
37,317,352,"Challenger III","Yasinkh","#VUULGPPGV","Üye",6160,616
38,0,0,"Challenger II","Nathan","#RYPQU9ULV","Üye",5823,582
39,198,40,"Challenger II","marz","#U0JR8GCR8","Üye",5778,577
40,32,80,"Challenger II","Cejotaa_05","#LJRJPLUL0","Üye",5734,573
41,0,0,"Challenger I","rodrigcaballer","#GC9YURVP9","Üye",5370,161
42,0,0,"Challenger I","D@rK$ouL","#CRP9R8JPU","Üye",5092,152
43,0,0,"Challenger I","Kjc0407","#2URG8QQQ","Üye",5006,150
44,163,240,"12 Arena","ElnetoVaganiona","#VRQV9JJJ0","Üye",3891,116
45,0,0,"12 Arena","noname","#VUJ88U2QG","Üye",3830,114
46,10,120,"11 Arena","Anye West","#PY8V9PL02","Üye",3506,105
47,0,0,"8 Arena","roman","#J8RQ2QPC8","Üye",2478,74
48,0,0,"6 Arena","Songhorkh","#UQ9RC0U2Q","Üye",1755,52
49,0,0,"6 Arena","Prince Ēdwārd","#VY9VVQVUV","Üye",1624,48
50,0,0,"5 Arena","BADR-","#YQLJ2LLYJ","Üye",1565,46
