"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,195,0,"Royal Champion","azoz","#28LG9PVGU","Co-leader",9000,4500
2,34,0,"Royal Champion","Ali","#UL8PVPYQ","Co-leader",9000,4500
3,0,0,"Royal Champion","KHALID","#90C8PY2G","Co-leader",9000,4500
4,52,0,"Grand Champion","mody","#PCC2QQUQC","Leader",8786,4393
5,0,0,"Grand Champion","عوينجه","#GGC9Y0RGC","Member",8558,4279
6,0,0,"Grand Champion","Adnan","#R9RVGQ28","Member",8500,4250
7,10,0,"Grand Champion","rdawy","#PLVGCGCC","Co-leader",8500,4250
8,36,80,"Champion","matu","#2GRJQCY0Y","Co-leader",8092,4046
9,18,80,"Champion","alz_hamady_way","#YJGCJ8YR2","Member",8060,4030
10,52,0,"Champion","Mujmuj","#PLVLJG2GG","Co-leader",8030,4015
11,0,0,"Champion","good luck","#P28JJ2JQ9","Member",8000,2000
12,0,0,"Master III","mohammed","#PY2PQPC2R","Member",7648,1912
13,0,0,"Master III","abady","#2JPL2LPGY","Member",7590,1897
14,52,0,"Master III","احمد بدر","#2VRUU9LLQ","Member",7564,1891
15,140,0,"Master III","fshmg","#P9Q9L0UC0","Elder",7538,1884
16,118,0,"Master III","hasson","#L2VQU2J0","Elder",7504,1876
17,0,0,"Master II","رليظبكهي","#Y9QUL9GUC","Member",7290,1822
18,120,328,"Master II","MATAB.511","#2CL9829","Member",7279,1819
19,56,0,"Master II","ابو عمر","#CGJJJCYG0","Member",7182,1795
20,70,200,"Master II","moody","#PQLLRLR2G","Member",7112,1778
21,64,0,"Master II","$€¥","#Y9CUUQL09","Elder",7104,852
22,0,0,"Master II","أبركدبراا","#2GV0QCQ9G","Member",7080,849
23,8,0,"Master II","AFNAN","#899CUYCGU","Member",7000,840
24,0,0,"Master I","ls6m","#GCUCLR8RR","Member",6832,819
25,0,0,"Master I","max","#JLUC08","Member",6785,814
26,28,120,"Master I",".,.Gregor 20.,.","#LU9JGQY9Q","Member",6751,810
27,0,0,"Master I","abòd","#9G29RYYY","Member",6735,808
28,48,160,"Master I","بوتركي","#9R9J82PYY","Elder",6730,807
29,0,0,"Master I","القرشي المطنوخ","#C02RJLP0C","Member",6722,806
30,0,0,"Master I","lufe","#RP9VL8CVY","Member",6718,806
31,8,40,"Master I","جـَسـْور","#2UCYG0ULY","Member",6700,670
32,26,40,"Master I","suliman2222","#2UC8RVGGV","Member",6663,666
33,28,120,"Master I","سعود","#9QUPCYCGQ","Member",6657,665
34,0,0,"Master I","fatima03","#YURPQGJQC","Member",6613,661
35,29,0,"Master I","ᎦɆȈ☈Ƒ₳Ɲ","#GJUV0U8Q","Member",6589,658
36,0,0,"Master I","Creeperboy_YT","#80LYR0L02","Member",6586,658
37,0,40,"Master I","m7arb77","#9JP80QG99","Elder",6562,656
38,26,120,"Master I","احمد","#28PJ2UL8L","Member",6528,652
39,0,0,"Master I","CODARD","#Q9PJPY28V","Member",6500,650
40,0,0,"Challenger III","&lt;c5&gt;krz","#YQG8YP88","Member",6421,642
41,0,0,"Challenger III","ozil 10","#JRRQYCY8C","Member",6323,189
42,50,200,"Challenger III","gld r","#JG9PC99VP","Member",6043,181
43,0,0,"Challenger III","TUX","#2UJJ8P8PG","Member",6032,180
44,0,0,"Challenger III","ASD","#88JVYLYUC","Member",6009,180
45,26,0,"Challenger III","Stealth Ayman","#9J8VVQ90C","Member",6000,180
46,234,0,"Challenger II","الحزم والقادسيه","#2PP98CC22","Co-leader",5955,178
47,0,0,"Challenger II","osamh_ms","#QLRJPURV","Member",5658,169
48,0,0,"Challenger II","ياسر ::","#V0PR2VQR2","Member",5597,167
49,0,0,"Challenger II","rawan","#G9PQJGRYC","Member",5536,166
