"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,170,0,"Royal Champion","カバーサボテン","#LQP8YRLRJ","长老",9000,4500
2,188,0,"Royal Champion","DORAYAKI","#PVVR22CQ0","长老",9000,4500
3,216,0,"Royal Champion","っす","#YU2QY20V2","副首领",9000,4500
4,33,0,"Royal Champion","ポチ。","#9UC8CLPRC","长老",9000,4500
5,0,0,"Royal Champion","barayu","#8RPVR2LL0","长老",9000,4500
6,34,200,"Grand Champion","www","#C9RRJ8Y","成员",8822,4411
7,78,0,"Grand Champion","コンクリート戦士","#8LJG0PUJG","副首领",8638,4319
8,74,160,"Champion","何時","#PQ2YVU0GV","成员",8309,4154
9,68,0,"Champion","ワッサー","#PGV2U2UQU","长老",8036,4018
10,44,0,"Champion","歩くん","#CLPJ0CY","首领",8030,4015
11,28,120,"Champion","青い鳥","#Q2Q2GVP0Q","成员",8017,2004
12,0,0,"Champion","双重流星","#8L88UR99","成员",8000,2000
13,44,80,"Master III","般若","#9UQCJQY9","成员",7881,1970
14,48,0,"Master III","アツ","#JLV2LY2Y","长老",7826,1956
15,0,0,"Master III","るんぷく","#98RLCCQU","副首领",7759,1939
16,163,0,"Master III","おもたけ","#YVCR9LG9","副首领",7628,1907
17,0,0,"Master III","すなまる","#22V9L9JJU","成员",7595,1898
18,76,0,"Master III","tringler","#2PYRQVCV9","成员",7530,1882
19,132,0,"Master II","チョコ","#P92V9Y0Y2","副首领",7468,1867
20,88,0,"Master II","Iso","#PP0CG209R","长老",7377,1844
21,76,0,"Master II","tata","#PLQC8G9CQ","长老",7301,876
22,18,80,"Master II","ジェイ丼","#LY00YYL00","成员",7268,872
23,16,0,"Master II","ヨシ","#9LG28L9GC","长老",7229,867
24,8,200,"Master II","Coca-Cola","#80CRV80PP","成员",7187,862
25,76,169,"Master II","サムライ","#P0JRVV0CJ","成员",7169,860
26,190,0,"Master II","HEXA","#PL2Y020VL","长老",7153,858
27,58,0,"Master II","もっちゃん","#9JR90QJR","长老",7101,852
28,0,0,"Master II","しゅうぱん","#YUUJL9QRG","成员",7101,852
29,110,240,"Master I","ポッキー\(*°д°)ﾉﾀﾞﾚ","#8J0J00YGR","成员",6956,834
30,92,0,"Master I","あおぞら","#PQ9Y9CJCV","成员",6955,834
31,26,160,"Master I","マサラ","#U2GLL2JJC","成员",6797,679
32,10,40,"Master I","kop","#2UC00G9P8","成员",6755,675
33,54,240,"Master I","国宝級のからあげ","#RU8LJGLGR","成员",6721,672
34,262,360,"Master I","kra","#VYU09QGYY","长老",6695,669
35,46,200,"Master I","やや","#8LLJV0YJ","成员",6564,656
36,56,0,"Master I","かじっそ","#RR9LGRRVR","成员",6510,651
37,196,160,"Challenger III","どらけん","#JJQ2UU2QP","长老",6091,609
38,38,152,"Challenger III","LSD食べたい","#PRLYQQU0R","长老",6055,605
39,49,40,"Challenger II","Figaro","#VCC2Y80Y8","成员",5660,566
40,8,80,"Challenger II","関節のパニック","#YJ8PVVY92","成员",5579,557
41,70,0,"Challenger I","hide","#2Q0U8RQPG","副首领",5381,161
42,176,360,"Challenger I","まかろん","#UYCU8LY0Y","成员",5117,153
43,0,0,"Challenger I","名古屋市","#92VC0U8J","成员",5104,153
44,8,0,"竞技场 13","Eduardocrl","#V9JP8LJRU","成员",4412,132
45,0,0,"竞技场 13","パプロピカソ","#QQ2YYC0VC","成员",4302,129
46,16,120,"竞技场 10","あまぞう","#U8Y0RGQ8J","成员",3009,90
47,0,0,"竞技场 13","けいけ","#VLL9CQYR9","成员",4407,132
