"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,606,0,"Royal Champion","LINK FOX","#PQQ8G9RJQ","Mitglied",9000,4500
2,544,0,"Royal Champion","Andris","#89P9YU8JV","Vize-Anführer",9000,4500
3,46,0,"Royal Champion","Diego","#8RCQQPG9L","Vize-Anführer",9000,4500
4,357,280,"Grand Champion","Tuggo","#QLP9YLY9","Vize-Anführer",8643,4321
5,118,0,"Grand Champion","Blade","#2JQQR2P9","Ältester",8551,4275
6,546,360,"Grand Champion","JHONN-RD","#J9R2UJ82","Mitglied",8536,4268
7,46,120,"Champion","ReyMiusik","#9RQJ0QLGQ","Vize-Anführer",8365,4182
8,60,40,"Champion","Andris","#YY0QVR2Q2","Vize-Anführer",8340,4170
9,324,280,"Champion","DiegoM","#2RPCPV2JG","Vize-Anführer",8149,4074
10,18,40,"Champion","NoobyGamingYT","#9C2G292L0","Ältester",8067,4033
11,0,248,"Champion","ERICK*-*","#J9QYQV0CR","Mitglied",8061,2015
12,276,352,"Champion","Josias809","#VCY9J08V","Vize-Anführer",8000,2000
13,140,40,"Master III","DannyG.JR","#UGCRRJVC","Mitglied",7905,1976
14,32,120,"Master III","™£.Rafa°","#9RRJPP999","Ältester",7892,1973
15,64,0,"Master III","kelvin yoel","#PPLRL0JU9","Vize-Anführer",7713,1928
16,126,280,"Master III","Festus","#99L9YJ8P","Mitglied",7704,1926
17,274,240,"Master III","Nextroyer","#LVVRVQQQ0","Vize-Anführer",7691,1922
18,36,80,"Master III","EL_3MEN2_ARAUJO","#8PG0P09U","Ältester",7682,1920
19,94,200,"Master III","hayfordjl","#2Y28U89P","Mitglied",7680,1920
20,336,80,"Master III","F~[The•Wonder❤️","#20QURYRL","Anführer",7596,1899
21,58,240,"Master III","BRENS","#GCJG82RYQ","Mitglied",7531,903
22,81,80,"Master III","Javier07","#U02VGY2CU","Mitglied",7531,903
23,26,0,"Master III","✠M҉e҉l҉i҉o҉d҉a҉","#C9UCVURCR","Ältester",7501,900
24,152,240,"Master II",""ANDRES"","#8L0VVGLCR","Vize-Anführer",7428,891
25,64,120,"Master II","alexander","#2VCCR0C99","Mitglied",7397,887
26,46,80,"Master II","Proger2.0P","#89CPL2JUQ","Mitglied",7380,885
27,58,120,"Master II","ʜᴀᴛᴀᴋᴇ o̺͆","#CCLJY0JQY","Vize-Anführer",7365,883
28,103,280,"Master II","almer","#8PJU82VP2","Ältester",7363,883
29,190,240,"Master II","lool","#9C22JY8UY","Ältester",7333,879
30,78,0,"Master II","corleone","#LLQR0G0CU","Vize-Anführer",7286,874
31,216,200,"Master II","@dxr_.f","#PR92U0VPV","Mitglied",7284,728
32,126,160,"Master II","farlin","#999J8R99R","Mitglied",7236,723
33,92,240,"Master II","ig:roan.milk","#PRUV2UQ2G","Vize-Anführer",7206,720
34,54,160,"Master II","Eury","#CCUQ8UPJC","Ältester",7189,718
35,112,280,"Master II","bryanblue","#CGUCPQU2Q","Ältester",7127,712
36,26,0,"Master II","edtical","#89PCU280Q","Ältester",7100,710
37,96,160,"Master II","Shermin03","#2UY9UYQCQ","Ältester",7092,709
38,304,400,"Master II","Lau_07","#8RY9LPGG2","Vize-Anführer",7071,707
39,64,160,"Master II","CAL “ZURDO”","#U98RPYJU0","Ältester",7065,706
40,128,40,"Master II","AldryR","#LG88CJ8","Vize-Anführer",7064,706
41,170,280,"Master II","patroclo","#2YYLQC0U2","Ältester",7032,210
42,155,320,"Master II","jency","#P8CG029L2","Ältester",7023,210
43,182,320,"Master I","Enrique","#98R9P9CYJ","Ältester",6808,204
44,36,40,"Master I","nada","#808L9QU0G","Ältester",6808,204
45,126,280,"Challenger III","Fabian_V","#QRUL8VL9L","Mitglied",6438,193
46,0,0,"Challenger III","Gelhardt= )","#VGY9Y8GQJ","Mitglied",6406,192
47,48,80,"Challenger III","Elpiord","#JRQ9QVVJV","Ältester",6246,187
48,135,0,"Challenger III","Jorge303","#8QGC82U09","Mitglied",6235,187
49,10,40,"Challenger III","•CHRIS₪","#YRQ0L8R88","Mitglied",6105,183
50,98,0,"Challenger III","HENDRY❤丸太餌","#C0U8V2Y0L","Ältester",6000,180
