"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Funkfeast","#8VP2JLGQ","Leader",8510,4255
2,0,0,"Master III","Madwurst","#8UCYV0G2L","Co-Leader",7500,3750
3,0,0,"Master II","Coxedus","#22RL8UG9C","Člen",7394,3697
4,0,0,"Challenger III","VOGELMENSCH","#RRGV0UPJ","Člen",6370,3185
5,0,0,"Challenger III","Mr.Gamer7youtub","#C2LCR9JV","Člen",6307,3153
6,0,0,"Challenger III","חיון המלך","#2RQL2GQGJ","Člen",6145,3072
7,0,0,"Challenger II","Wachtelbrei","#2U8YJP88U","Co-Leader",5853,2926
8,0,0,"Challenger II","Priester","#8CC2RYYV","Elder",5735,2867
9,0,0,"Challenger I","Chipmeister","#22Y0LLC8G","Člen",5348,2674
10,0,0,"Challenger I","Scott","#8QQYCGJLY","Elder",5118,2559
11,0,0,"Challenger I","ayoub","#VYUYYVCPP","Člen",5000,1250
12,0,0,"Aréna 14","Atila","#22JCVPURR","Člen",4866,1216
13,0,0,"Aréna 3","Lemonyade","#V0RL8CL02","Člen",850,212
14,0,0,"Aréna 2","Lil Cookie","#JQY92RYLQ","Člen",353,88
15,0,0,"Aréna 9","lloyd","#GRPV9U80","Co-Leader",2683,670
16,0,0,"Aréna 13","Се Ня","#22RGYJ9GV","Člen",4279,1069
17,0,0,"Aréna 12","B0Bftl","#8LC0VGUCP","Elder",4001,1000
18,0,0,"Aréna 12","adrian :v","#2RPGCRUPG","Člen",4001,1000
19,0,0,"Aréna 12","Game Ofer","#LU902JLQV","Člen",4001,1000
20,0,0,"Aréna 12","madbrot","#88VV2UQRJ","Elder",4001,1000
21,0,0,"Aréna 12","myself","#2982GJJC","Člen",4001,480
22,0,0,"Aréna 12","Olga Benario","#8LPP0V09L","Co-Leader",4001,480
23,0,0,"Aréna 12","Liqua","#2CPULG28Y","Člen",4001,480
