"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,300,0,"Champion","mercury","#2LP2JR02J","Co-leader",8227,4113
2,82,0,"Champion","Peppevespa84","#J2URPCR8","Co-leader",8044,4022
3,138,0,"Champion","Giulio","#L8990RRG9","Elder",8000,4000
4,153,0,"Master III","Diego","#9VQLUR92J","Co-leader",7764,3882
5,24,80,"Master III","s.i.m.o","#RVJR20G8R","Member",7737,3868
6,40,0,"Master III","alchimista88","#92PU9GJGL","Co-leader",7714,3857
7,238,0,"Master III","Ares","#2RRQYU09C","Leader",7677,3838
8,260,0,"Master III","giulietta","#G8QVGVCCV","Member",7650,3825
9,150,344,"Master III","Lyonard","#PRL082RQR","Co-leader",7560,3780
10,40,310,"Master II","Ramsete I","#CRYCP8V2C","Co-leader",7144,3572
11,84,0,"Master II","Emanuele18","#8880Q28U","Member",7119,1779
12,76,0,"Master II","cico","#9CVV2CR9L","Co-leader",7031,1757
13,422,400,"Master I","SirMino","#QPRJG2J8","Elder",6948,1737
14,46,120,"Master I","lautaro","#UY9YQC2LG","Co-leader",6761,1690
15,78,0,"Master I","clem","#RLQGVR02L","Member",6739,1684
16,167,248,"Master I","Zangila","#UCR9Q89JP","Member",6702,1675
17,240,300,"Master I","King Antuscia","#8UVG0RPLQ","Elder",6682,1670
18,88,160,"Master I","❤️IX OPS XI❤️","#RYCVCJRVC","Member",6602,1650
19,0,40,"Master I","Il Falco","#QCP9L8P2C","Member",6585,1646
20,0,0,"Master I","pollini","#JJVVRRC8P","Member",6532,1633
21,26,80,"Challenger III","spartacus","#YGG0P9CLU","Member",6382,765
22,8,0,"Challenger III","kiramoto","#2GU0J9U9","Member",6380,765
23,32,160,"Challenger III","torrons","#RQC8PR992","Member",6331,759
24,134,160,"Challenger III","lsldpgk","#VQRQPCLJ0","Member",6224,746
25,0,0,"Challenger III","C R O S T A T A","#JUG0RJ0Y0","Member",6120,734
26,0,0,"Challenger III","ANTONINO 15","#JL0G8029P","Elder",6068,728
27,46,40,"Challenger III","edo","#JL9CC8GJR","Elder",6020,722
28,54,160,"Challenger II","Genny07","#L9UC9QPCQ","Elder",5563,667
29,60,210,"Challenger I","SalDum","#U82C28PJQ","Elder",5373,644
30,88,160,"Challenger I","pdiablos","#U8CGYVL0Q","Elder",5308,636
31,80,200,"Challenger I","EricconlaC","#U0GVC2G89","Member",5248,524
32,38,0,"Challenger I","frakkatoa","#J28CVLVR8","Elder",5049,504
33,20,40,"Arena 13","Tigron 43","#Y9YRL889R","Co-leader",4317,431
