"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,20,"Royal Champion","khelil","#Y2GJU8C9Y","Colíder",9000,4500
2,104,0,"Champion","Doctor IL","#8YYU8GV0P","Líder",8381,4190
3,104,0,"Champion","wass","#9Q00LQ8UY","Colíder",8108,4054
4,44,158,"Master III","NaPS","#99CPP0R9R","Miembro",7852,3926
5,20,40,"Master III","neb","#8UU8Q2YGY","Colíder",7706,3853
6,0,0,"Master III","imad","#990VPPV8C","Colíder",7697,3848
7,10,0,"Master III","simou","#928Y0CQGQ","Miembro",7623,3811
8,0,0,"Master III","bilosami","#98GJ9VUJP","Miembro",7527,3763
9,0,0,"Master III","Imãd","#9J8PYG8RR","Miembro",7509,3754
10,0,0,"Master II","Zäkï Djãmâî","#8J9LY2P88","Miembro",7297,3648
11,0,0,"Master II","All Mat","#9Y9PP9LL9","Veterano",7225,1806
12,68,80,"Master II","lotfi dz","#9QU089P9V","Miembro",7171,1792
13,84,110,"Master II","Zakaria","#8UPC2JG89","Miembro",7157,1789
14,36,80,"Master II","AlaaDin","#9QYRYP0L8","Colíder",7106,1776
15,0,0,"Master II","CX","#98GGGVYR8","Miembro",7092,1773
16,0,0,"Master II","EL~MOB°","#P2Q88U2RG","Miembro",7000,1750
17,0,0,"Master II","Nova","#90PC0JLCC","Miembro",7000,1750
18,0,0,"Master I","bilel","#PV8RVVR2G","Miembro",6734,1683
19,0,0,"Challenger III","علي","#90JJC9LL2","Miembro",6520,1630
20,28,0,"Challenger III","moh DZ","#LLGGGGLPL","Miembro",6336,1584
21,0,0,"Challenger III","MiiDo","#9UPPYV9CY","Miembro",6178,741
22,0,0,"Challenger III","kira","#9QCYQ2PLR","Veterano",6098,731
23,0,0,"Challenger III","aminos","#98LVG0GU9","Miembro",6033,723
24,0,10,"Challenger II","rohff","#90J8LQVQR","Miembro",5963,715
25,0,0,"Challenger II","samir","#RY2P0QPUJ","Miembro",5530,663
26,0,0,"Challenger I","MåR ØüäN","#9QURRR208","Miembro",5221,626
