"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,428,0,"Royal Champion","relu","#8Q2JRG8VQ","Соруководитель",9000,4500
2,160,0,"Grand Champion","Crocos","#8P8URJGPU","Соруководитель",8561,4280
3,0,0,"Champion","Ait El Houss","#22Y9VGLJG","Соруководитель",8219,4109
4,8,0,"Champion","rayyane","#PGPG2Q0L","Соруководитель",8204,4102
5,248,0,"Champion","tidus314","#P0RCUY9CJ","Соруководитель",8179,4089
6,488,0,"Champion","Stéphane","#898LYJU9J","Соруководитель",8002,4001
7,86,160,"Master III","ExcaliBurne","#QLJLRL0JR","Старейшина",7858,3929
8,0,0,"Master III","trou","#8RJ022RQ9","Соруководитель",7622,3811
9,24,80,"Master III","ulysses","#Y9JQPPVV","Участник",7561,3780
10,0,0,"Master III","ama","#9VVCJU2CR","Соруководитель",7531,3765
11,28,120,"Master III","Petr_King","#8JCL0R89J","Участник",7530,1882
12,0,0,"Master III","Turkish_Paris93","#9UL89J98R","Старейшина",7500,1875
13,288,272,"Master II","enigma","#90UU8G88V","Старейшина",7454,1863
14,252,280,"Master II","mael","#YVYLJGUJ2","Старейшина",7445,1861
15,78,200,"Master II","SNAKE059","#2QYV8P8R","Старейшина",7396,1849
16,270,480,"Master II","Instructeur HB","#CPR8QVRQ2","Старейшина",7237,1809
17,42,0,"Master II","Binbin","#9RPRQ0YR","Участник",7000,1750
18,101,40,"Master I","Qaoar","#89CUG8GLV","Соруководитель",6959,1739
19,0,0,"Master I","Supra-_-","#P8JLUGQR9","Старейшина",6954,1738
20,36,0,"Master I","cindyeww","#29QP0Q8R","Соруководитель",6942,1735
21,210,40,"Master I","eric","#RUCL8LGJY","Старейшина",6861,823
22,219,0,"Master I","Eric","#JYQ2CURL","Глава",6832,819
23,220,360,"Master I","Milanchon","#CLY0JCU8U","Участник",6821,818
24,134,320,"Master I","Eclypse","#VPVCQUP8U","Старейшина",6795,815
25,58,0,"Master I","cloudVII","#QGRU9GPYV","Участник",6517,782
26,16,80,"Challenger III","Oob","#2VPQCG8JG","Старейшина",6344,761
27,105,240,"Challenger III","Glubbb","#U8Q28UVVV","Соруководитель",6331,759
28,84,240,"Challenger III","balou","#Q8R9JU9U8","Старейшина",6320,758
29,94,360,"Challenger III","coco","#8PLVU0GL","Участник",6179,741
30,18,0,"Challenger III","EL PREDATOR❤❤","#YPLP29QJQ","Участник",6135,736
31,104,160,"Challenger III","isma G&amp;K","#P29L209PC","Участник",6088,608
32,8,0,"Challenger III","TV SPENCER","#JPRGR9LR8","Участник",6074,607
33,0,0,"Challenger III","BFA ytb","#CCJLGY89","Участник",6036,603
34,26,160,"Challenger II","kiler","#CQY8PPRUY","Старейшина",5682,568
35,106,410,"Challenger II","julien","#88J8C2RGQ","Старейшина",5664,566
36,8,0,"Challenger II","Zoulou","#VP00YCLLV","Участник",5645,564
37,0,0,"Challenger I","rayyane03","#QLGVQRQG8","Старейшина",5296,529
38,0,0,"Challenger I","dono","#U9C2RJP8P","Соруководитель",5241,524
39,20,0,"Challenger I","Badr","#9QGLY2GY2","Участник",5211,521
40,10,0,"Challenger I","Ilyus","#JRR8U2YPJ","Участник",5063,506
41,104,160,"Арена 14","Unknown","#QGGCURP8P","Участник",4703,141
42,0,0,"Арена 12","Rayyane02","#CVQUYJL9J","Старейшина",4033,120
43,0,0,"Арена 5","rayyane04","#U2UV2GJUY","Старейшина",1457,43
