"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","fanste⚡","#9YLQLJJU","成员",7500,3750
2,0,0,"Master II","Davidmaestro10","#20RYLYRRC","副首领",7245,3622
3,0,0,"Master I","lukic5$","#PJGV8GPUG","首领",6747,3373
4,0,0,"Master I","Lukapro","#LPP0QGJYR","成员",6607,3303
5,0,0,"Challenger III","Strahinja Pro","#YY2JR2VY2","成员",6329,3164
6,0,0,"Challenger III","dimond","#2U99QL29G","副首领",6263,3131
7,0,0,"Challenger III","Velja gas","#YCL02QV8Y","成员",6179,3089
8,0,0,"Challenger II","brankocr","#PLP22UVRV","长老",5842,2921
9,0,0,"Challenger II","Balica","#P8GVUQ288","副首领",5840,2920
10,0,0,"Challenger II","vik","#P8YVCU02J","副首领",5795,2897
11,0,0,"Challenger II","kevin.kapiten7","#YC8Q20GVP","成员",5730,1432
12,0,0,"Challenger II","Filus 2008","#9C08UL8P0","成员",5621,1405
13,0,0,"Challenger II","ffhjhv","#UP2JU29YU","成员",5573,1393
14,0,0,"Challenger II","NikolA MoNsTrUM","#PL0U9V2L9","成员",5530,1382
15,0,0,"Challenger II","EAGLE PRO 12","#PPV8GQVUC","成员",5502,1375
16,0,0,"Challenger I","filip","#CQ9Q82C9","成员",5163,1290
17,0,0,"Challenger I","KUNRA","#P2JV9QRJ2","成员",5148,1287
18,0,0,"Challenger I","Pepsi","#RPYLVJCY0","成员",5090,1272
19,0,0,"竞技场 13","Polje Mandarina","#YJJ2UCJL2","成员",4293,1073
20,0,0,"竞技场 12","petrapower","#LVV9L2L8G","成员",3859,964
21,0,0,"竞技场 11","MATIJAS LESOR","#UQUJ9Y029","副首领",3401,408
22,0,0,"竞技场 10","Vuk_S","#LJP02YGQR","副首领",3135,376
23,0,0,"竞技场 5","SUdan pro","#U988Y9Y29","成员",1373,164
24,0,0,"竞技场 3","iluvunicorns","#P2YYRPUY9","成员",823,98
25,0,0,"竞技场 2","jchfzcog","#V9J8RVVRC","成员",507,60
26,0,0,"竞技场 4","JOVAN","#L9YULJRQR","成员",1219,146
