"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master I","reinadehielo","#9982LQ8Y0","Člen",6791,3395
2,0,0,"Aréna 14","jesusrm.01","#2PVRUR8Q","Člen",4780,2390
3,0,0,"Aréna 13","♥Adrian♥","#89LU0LPYY","Leader",4263,2131
4,0,0,"Aréna 7","『『乡ᴬᴷ 숬랜㍇것 蒙","#CCULUJ9P0","Člen",2116,1058
5,0,0,"Aréna 5","vivi","#JQ0VV88GP","Člen",1564,782
6,0,0,"Aréna 11","helmult","#Q9PJQC0JV","Člen",3400,1700
7,0,0,"Aréna 1","camila","#J0P9UPQGP","Člen",30,15
8,0,0,"Aréna 3","kat","#GRV9UP2YU","Člen",727,363
9,0,0,"Aréna 4","Army_boy","#JCJQ8JCPG","Člen",1210,605
10,0,0,"Aréna 7","☠️Luchin☠️","#CQJPPRUV8","Člen",2125,1062
11,0,0,"Aréna 2","king/999","#JRUV9GQ0L","Člen",481,120
12,0,0,"Aréna 6","kevinsmc332","#CGVCPG0YG","Člen",1687,421
13,0,0,"Aréna 3",":3","#U2RGV9GLY","Člen",936,234
14,0,0,"Aréna 1","David","#JRJYGQLJL","Člen",120,30
15,0,0,"Aréna 2","dikker12","#JGQ2LPCVU","Člen",577,144
16,0,0,"Aréna 2","2dylan","#CQQP8GGLJ","Člen",472,118
17,0,0,"Aréna 3","alanxd","#JLPLC20LC","Člen",920,230
18,0,0,"Aréna 1","ferde","#JJ20J0VPJ","Člen",177,44
19,0,0,"Aréna 1","Cris ujuum","#JLGLP00RJ","Člen",116,29
20,0,0,"Aréna 3","nino","#RC0JVQYY2","Člen",702,175
21,0,0,"Aréna 1","kevin","#CQ08G9VY8","Člen",152,18
22,0,0,"Aréna 1","pablo","#JV9U2R22R","Člen",148,17
23,0,0,"Aréna 1","Luis Aules","#JU2GR9LJQ","Člen",0,0
24,0,0,"Aréna 1","michael231","#RLJVL9UG9","Člen",115,13
25,0,0,"Aréna 1","sebas UwU","#RQ0V8UYU0","Člen",266,31
26,0,0,"Aréna 3","Jeremy♤♡","#G2YQQRJCP","Člen",863,103
27,0,0,"Aréna 6","proaso Sony","#Y0PP2LRYJ","Člen",1651,198
28,0,0,"Aréna 5","♡VALEN♡","#LC2RYYGQJ","Člen",1389,166
29,0,0,"Aréna 5","yolo","#QJCP9982Q","Člen",1525,183
30,0,0,"Aréna 6","amber.exe","#LY99JUCJY","Člen",1632,195
31,0,0,"Aréna 6","LeoHJ2111","#LV2RRG092","Člen",1974,197
32,0,0,"Aréna 7","wagner","#Y2Y9Y2CY0","Člen",2046,204
