"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,792,30,"Royal Champion","Stephen Street","#2VUPU8QCL","Líder",9000,4500
2,172,480,"Royal Champion","Joel","#R9PQ020V2","Colíder",9000,4500
3,301,400,"Royal Champion","marlon","#JLPLG280V","Colíder",9000,4500
4,0,40,"Grand Champion","ELVIS/£","#8U2QYR2PR","Miembro",8821,4410
5,204,250,"Grand Champion","Christian","#YC8QJRJ9","Veterano",8820,4410
6,336,280,"Grand Champion","⚡M.E.C.B_YT⚡","#2YRVQRR2J","Miembro",8805,4402
7,84,0,"Grand Champion","larry capichisa","#GQVVRV00P","Miembro",8754,4377
8,40,0,"Grand Champion","jean","#JRVP9PUJU","Miembro",8619,4309
9,96,0,"Grand Champion","escalatron","#29QG28VGP","Veterano",8558,4279
10,0,0,"Champion","DarkCris","#2YY0C8CUU","Miembro",8407,4203
11,30,0,"Champion","matias","#9Q8PRQP0J","Veterano",8334,2083
12,126,20,"Champion","ramsesroad","#8082QUVCC","Veterano",8307,2076
13,24,0,"Champion","Kenny","#Y0VL9098L","Miembro",8236,2059
14,821,640,"Champion","Alex ♤","#Y9LUP89JQ","Colíder",8205,2051
15,233,480,"Champion","Juanjo","#8YJCCP2","Miembro",8200,2050
16,0,0,"Champion","legebdary","#8CLYGYUQV","Veterano",8143,2035
17,104,0,"Champion","Abraham","#82PUV0P8L","Miembro",8088,2022
18,580,250,"Champion","♡♡kevin♡♡","#RRY900UU","Veterano",8030,2007
19,260,470,"Champion","Davoo","#JGLLGRVG0","Miembro",8015,2003
20,48,359,"Champion","Danny","#GPQP2VGPC","Miembro",8013,2003
21,0,0,"Champion","PÉPÉ","#R9Q9PJGU9","Miembro",8000,960
22,556,600,"Master III","rtx isra","#JVRCCY2CC","Veterano",7874,944
23,100,520,"Master III","gamerof3","#VRLR2290","Miembro",7870,944
24,244,410,"Master III","Andresil","#YU8QJ80QY","Miembro",7853,942
25,580,160,"Master III","carita :D","#JQPQ0LCCC","Veterano",7824,938
26,68,0,"Master III","XxInFecTedxX","#8VJJ2GRUJ","Miembro",7824,938
27,60,120,"Master III","bebiyons","#9G2C0VLP9","Miembro",7794,935
28,0,0,"Master III","jeremi","#CP8V8GYQJ","Miembro",7780,933
29,0,0,"Master III","jeannk","#P02VY0JQU","Miembro",7706,924
30,512,0,"Master III","Freddy S.","#PUCL9Y0","Veterano",7702,924
31,32,200,"Master III","PLANCK","#R2VJVLUYC","Miembro",7685,768
32,0,0,"Master III","DAMIAN","#LC9289QQL","Miembro",7654,765
33,0,0,"Master III","YellowG","#GUULR8UJV","Veterano",7621,762
34,270,40,"Master III","sebastian!!","#9PLRP8LQV","Miembro",7570,757
35,0,0,"Master III","AndersonPro15","#8U80RPLUL","Miembro",7530,753
36,381,280,"Master III","Hechisus","#R02V929","Miembro",7504,750
37,89,0,"Master III","juanjo","#2VQGV2VQR","Veterano",7503,750
38,0,0,"Master III","Kassely","#C08PJ9PYP","Miembro",7500,750
39,266,120,"Master II","6ix 9ine","#990U8CP2L","Miembro",7253,725
40,48,0,"Master II","PatoZ","#JVY82PCYP","Miembro",7233,723
41,243,0,"Master II","MENDOZā","#UL2RQLJC8","Miembro",7227,216
42,10,40,"Master II","@HR.%","#U2U9J0Q29","Miembro",7224,216
43,98,640,"Master II","Pablo07","#U9JG99LPV","Miembro",7219,216
44,0,40,"Master II","Rampage","#C9C8L9CPQ","Miembro",7208,216
45,34,240,"Master II","katty:)","#ULL98R98P","Miembro",7203,216
46,248,280,"Master II","Cami ♡","#U8V92C2RQ","Miembro",7180,215
47,341,640,"Master II","Nixon Leon","#2UGCJJUGJ","Miembro",7172,215
48,237,120,"Master II","vikingo","#GV00YR9RG","Miembro",7104,213
49,110,40,"Master II","karen","#U8YVL2922","Miembro",7097,212
50,16,0,"Master II","David 8","#JQGJV920U","Miembro",7058,211
