"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","אבאפלצת","#UPPRCJRL","Ältester",9000,4500
2,20,0,"Royal Champion","aarm1","#2JG9QVJ0J","Mitglied",9000,4500
3,176,0,"Grand Champion","captain bob","#2GJG2GJ8V","Ältester",8707,4353
4,0,0,"Grand Champion","rw","#8P9YJPC2C","Mitglied",8557,4278
5,0,0,"Grand Champion","dale","#PQU0VPJ","Ältester",8533,4266
6,0,0,"Champion","SapoPapo","#Q0PJRLG2","Vize-Anführer",8288,4144
7,20,0,"Champion","Mihano","#88V9Q2P8","Ältester",8273,4136
8,50,0,"Champion","ilcpa","#8PP0JLU09","Vize-Anführer",8269,4134
9,78,0,"Champion","ohad","#2CQLL0U0U","Vize-Anführer",8255,4127
10,86,0,"Champion","Sef","#2J0Q8QUJ9","Vize-Anführer",8251,4125
11,90,0,"Champion","yoyo","#802UCJUL2","Ältester",8221,2055
12,0,0,"Champion","edol","#88UUP0LVU","Ältester",8104,2026
13,98,0,"Champion","Melz","#28LQQUVRC","Vize-Anführer",8093,2023
14,48,0,"Champion","robin hood","#8LVJ09PV","Mitglied",8040,2010
15,0,0,"Master III","Golan","#UYUCLJJ","Vize-Anführer",7962,1990
16,10,0,"Master III","Kahn","#2CR98RYL2","Mitglied",7841,1960
17,48,0,"Master III","The_Miz","#YQG2URLG","Mitglied",7745,1936
18,118,0,"Master III","bar x","#YQ2U9098","Mitglied",7690,1922
19,80,0,"Master III","Angrypie","#QVV8L2P","Mitglied",7525,1881
20,0,0,"Master III","mj","#8C28C899C","Ältester",7500,1875
21,30,0,"Master II","John Silver","#2QJ0J098R","Mitglied",7376,885
22,30,0,"Master II","moshe","#989UQY9C0","Mitglied",7353,882
23,0,0,"Master II","mrblu","#JYCVCVG","Mitglied",7275,873
24,10,230,"Master II","OG11","#JQ2C09829","Mitglied",7273,872
25,0,0,"Master II","123","#JYG200UR8","Mitglied",7179,861
26,10,0,"Master II","beng","#290CQ2L99","Mitglied",7156,858
27,50,280,"Master II","דניאל","#L2P2GU82G","Mitglied",7004,840
28,10,120,"Master I","nirfo","#9YQ0RYURU","Ältester",6921,830
29,0,0,"Master I","yehuda the king","#9VGYUUQG8","Mitglied",6909,829
30,0,0,"Master I","oranyum","#2VGPLJ0GU","Anführer",6868,824
31,0,0,"Master I","עמית","#Y89CL0QY","Mitglied",6735,673
32,20,120,"Master I","matalor.t.l","#J8J9PQ82J","Mitglied",6731,673
33,48,0,"Master I","jetcat","#9VLVG02G2","Ältester",6712,671
34,0,0,"Master I","סופר דרגון","#8QQ8QCPUY","Mitglied",6689,668
35,30,0,"Master I","רונן","#2YRRVLVQP","Mitglied",6683,668
36,0,0,"Master I","alika13","#9YYCUGJCC","Mitglied",6609,660
37,40,350,"Master I","elmakaes","#R2V2UVUYQ","Mitglied",6601,660
38,0,0,"Master I","☆starboy☆","#92UL0PGLQ","Mitglied",6580,658
39,0,0,"Master I","sason","#2J9P0JQ9C","Mitglied",6500,650
40,0,0,"Challenger III","Shahar","#28Y22U2GU","Mitglied",6296,629
41,0,0,"Challenger III","הכובש","#9UVRGPPGQ","Mitglied",6289,188
42,0,0,"Challenger III","ben","#9P9GQ2VC","Mitglied",6289,188
43,10,110,"Challenger III","bolbol","#99JLC298R","Mitglied",6272,188
44,0,0,"Challenger III","מקסים","#82Q8822G9","Mitglied",6251,187
45,0,0,"Challenger III","אלמוג","#200G98RR9","Mitglied",6233,186
46,0,0,"Challenger II","yairdb24king","#8RYGCJQ0C","Mitglied",5864,175
47,0,0,"Challenger II","pizza satla","#J9RGPCLJC","Mitglied",5705,171
48,0,0,"Challenger II","fc_real.mdread","#UJPUJ8GQU","Mitglied",5579,167
49,0,0,"Challenger II","ירין","#L89PG0VGR","Mitglied",5567,167
50,0,0,"Challenger II","בן המלך","#GYRU280Q","Mitglied",5543,166
