"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","pato Patricio 1","#CGVQ0G9CY","Member",8773,4386
2,0,0,"Grand Champion","G4BO","#L9PYUR0R","Co-leader",8559,4279
3,10,0,"Champion","Cronico","#8PLRCJCLY","Leader",8162,4081
4,0,0,"Master III","Niqolassk8","#8PGYRYRVV","Member",7728,3864
5,0,0,"Master III","JorgeZP","#RCGUYL98Q","Member",7711,3855
6,0,0,"Master III","✨CompareMati✨","#LQVP8JJ9","Member",7588,3794
7,0,0,"Master III","PatoPatricio","#92VUQ2R0","Elder",7530,3765
8,0,0,"Master III","Franco Trittini","#Y9R90PCJ","Co-leader",7500,3750
9,0,0,"Master II","YahFabio","#Y2PU0022","Co-leader",7254,3627
10,0,0,"Master II","exCEL","#9LR2JJCVR","Member",7014,3507
11,0,0,"Master I","rePsao","#QGLPQR08J","Elder",6880,1720
12,10,20,"Master I","miguel","#Q0JCLVVP8","Co-leader",6849,1712
13,0,0,"Master I","zhero","#G9QV0PLY","Member",6768,1692
14,0,0,"Master I","chupacul0","#UVRYCGYVG","Member",6548,1637
15,10,0,"Master I","Jf 123","#JJC2LRJ0C","Member",6512,1628
16,0,0,"Challenger III","munkyFlex","#R9QLJJGP","Member",6367,1591
17,0,0,"Challenger III","Paul Barajas","#YUJPC88GV","Member",6217,1554
18,0,0,"Challenger III","polipoketica","#YQLJVGUCP","Member",6205,1551
19,0,0,"Challenger III","julianovg9","#UGQUC902R","Member",6119,1529
20,0,0,"Challenger II","✨CompareTomy✨","#RRLPR0JGP","Member",5939,1484
21,0,0,"Challenger II","black cat 13","#9C9QJPRR","Member",5836,700
22,0,0,"Challenger II","Mizpa","#C289U2R2G","Member",5520,662
23,0,0,"Challenger I","suwi","#QL2Q9PQPU","Member",5338,640
24,0,10,"Challenger I","Adezz-^","#820LPCP29","Member",5179,621
25,0,0,"Challenger I","KJ","#U8GUQGU8U","Member",5101,612
26,0,0,"Challenger I","JoseAlca","#2JG9P20J8","Member",5088,610
27,0,0,"Arena 13","Diablilo","#CJ9UQ0RGL","Member",4421,530
28,0,0,"Arena 13","Nezuko","#CQUL2GC8P","Member",4393,527
29,0,0,"Arena 12","CHileno815","#Q0RCYGP2G","Member",3935,472
30,0,0,"Arena 11","Empanada_Cruda","#VPRLCVL09","Member",3583,429
31,0,0,"Arena 9","katalinA","#URC28Q8L2","Member",2881,288
