"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Davidoff","#8LQ90G8J0","Anziano",7690,3845
2,0,0,"Master II","yopie","#J88GUJ9L9","Membro",7002,3501
3,0,0,"Master I","commando","#GQ2LGJUL","Membro",6738,3369
4,0,0,"Master I","marcologi","#JC89U9G8","Co-capo",6587,3293
5,0,0,"Master I","Parra","#2PG2QJGGG","Membro",6542,3271
6,0,0,"Master I","Lodato","#28UPJUQ08","Membro",6534,3267
7,0,0,"Challenger III","il remake","#9Y2GJ9VUR","Capo",6374,3187
8,0,10,"Challenger III","narcoss98","#9PJRRPPYQ","Membro",6086,3043
9,0,0,"Challenger II","fuoco blu","#9UVG0QUV0","Co-capo",5996,2998
10,0,0,"Challenger II","Mc grow","#C8JYPJJ9","Membro",5806,2903
11,0,0,"Challenger II","Valerio","#YYYY00R20","Membro",5769,1442
12,0,0,"Challenger II","Fra48Fu","#PYPUUYPUY","Membro",5729,1432
13,30,0,"Challenger II","Op player","#R9JJG9QYY","Membro",5700,1425
14,0,10,"Challenger II","snut","#PP9RLPRR","Membro",5644,1411
15,0,0,"Challenger II","gtt","#JUJL22RVR","Membro",5581,1395
16,0,0,"Challenger II","9atulcer7","#UVLUQCLV2","Anziano",5503,1375
17,0,0,"Challenger I","Mattiakiller58","#PQQU9P0L9","Anziano",5451,1362
18,0,0,"Challenger I","uccidone","#9C9JU9VPY","Co-capo",5361,1340
19,0,0,"Challenger I","tano","#LLV0CQ2L0","Membro",5190,1297
20,0,0,"Challenger I","xXThe SmokerXx","#88PGV0P9","Membro",5071,1267
21,0,0,"Challenger I","Rosario","#U0RRG288P","Membro",5064,607
22,0,0,"Arena 14","gigi1","#CQLC20GPR","Membro",4848,581
23,0,0,"Arena 13","rosanna","#8CG8CVR02","Membro",4422,530
24,0,10,"Arena 13","XxEddyxX","#Y9JJUL2GC","Membro",4201,504
25,0,0,"Arena 12","thommy","#YVL8PR8V","Membro",4105,492
26,0,0,"Arena 12","sabrii","#P0208R2R9","Membro",4002,480
27,0,0,"Arena 12","Fabio","#Q0YP9QLJY","Membro",3830,459
28,0,0,"Arena 11","Dangler","#Q22QYC2P2","Membro",3646,437
29,0,0,"Arena 9","trwkk","#Q0ULJGRJ9","Membro",2717,326
30,0,0,"Arena 9","The broski YT","#C82RVGRQU","Membro",2600,312
31,0,0,"Arena 8","KARMA™️","#RVQJP9L88","Membro",2536,253
32,0,0,"Arena 8","tommaso.crea","#Y8QG8GC80","Membro",2403,240
