"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,64,40,"Royal Champion","ANDERSON","#GVC8909J0","Ledare",9000,4500
2,0,0,"Master III","LGND","#UYJQ0PRY","Medlem",7765,3882
3,0,10,"Royal Champion","OoTheBesGL","#8UJJ980YJ","Medlem",9000,4500
4,26,48,"Grand Champion","DILANgamesxd","#JPRCQ9GCP","Medlem",8646,4323
5,8,40,"Grand Champion","GAbriel.","#JRYPP0GLV","Medlem",8617,4308
6,0,0,"Champion","chicken dippaz","#R8UYPCRCV","Medlem",8398,4199
7,62,0,"Champion","pp","#QRLQPUU0","Medlem",8239,4119
8,44,40,"Master III","diego","#PPRQPJ0PJ","Medlem",7929,3964
9,126,40,"Master III","✌jhon✌","#8YV2VU8QJ","Medlem",7814,3907
10,26,40,"Master III","Quiniela Mx Fb","#28CJVPY9L","Medlem",7703,3851
11,0,0,"Master III","FC Sin Deudas","#J8RPCCPU0","Medlem",7700,1925
12,0,24,"Master III","GamerBlack","#RY92QP0UC","Medlem",7531,1882
13,0,0,"Master II","XxJANLUxX","#J2PLQLL0V","Medlem",7408,1852
14,59,0,"Master II","ARICK","#C8PGR2Y2C","Medlem",7309,1827
15,46,0,"Master II","安德鲁","#C009PJQU9","Medlem",7143,1785
16,0,0,"Master II","fadas111090","#C89GYGU8Y","Medlem",7066,1766
17,10,40,"Master II","Eli.xd.T.C.G","#LJV9J0Q9Q","Medlem",7008,1752
18,0,0,"Master II","Franco:3","#2JL2UG8CY","Medlem",7002,1750
19,0,0,"Master II","ray","#UJQG2YPCU","Medlem",7000,1750
20,0,0,"Master I","aitortxu09","#JLUUG829","Medlem",6928,1732
21,0,0,"Master I","roropiroro","#2Y2C8LP99","Medlem",6712,805
22,0,40,"Master I","jhon alva","#YC9JP8GQP","Medlem",6710,805
23,0,64,"Master I","Jadhira Q_V","#GGGPG2U90","Medlem",6705,804
24,0,0,"Master I","cobra kai","#CQU022J9V","Medlem",6687,802
25,10,16,"Master I","sebastian⁹⁹⁹","#JLJ9L9Q8G","Medlem",6671,800
26,0,0,"Master I","ALFREDO","#ULC20Q802","Medlem",6664,799
27,0,40,"Master I","Ashok","#UY00V8RRC","Medlem",6646,797
28,0,0,"Master I","jijija","#JL08RC8PC","Medlem",6642,797
29,0,0,"Master I","IamMiguel","#Y8280QLRG","Medlem",6577,789
30,8,40,"Master I","Dicapito89","#LRYUGVLR2","Medlem",6543,785
31,0,0,"Master I","drex :)","#JPJVG0L0V","Medlem",6500,650
32,41,0,"Challenger III","Edsanplay101","#UYG0VGCJQ","Medlem",6369,636
33,0,0,"Challenger III","WLucas","#JQPVVVJLL","Medlem",6287,628
34,0,0,"Challenger III","HORUS","#CLCGVY8RG","Medledare",6269,626
35,0,0,"Challenger III","ALEX 503","#L2009PJ8","Medlem",6268,626
36,0,0,"Challenger III","jhon","#CR9G20UR8","Medlem",6221,622
37,0,0,"Challenger III","luifran","#PC0PYLPG0","Medlem",6206,620
38,0,0,"Challenger III","Pollito","#CLQJG2GYC","Medlem",6180,618
39,0,0,"Challenger III","Jose","#LGRG88LU8","Medlem",6160,616
40,0,0,"Challenger III","Locomodernismo","#VGJ8RVJLG","Medlem",6059,605
41,0,0,"Challenger III","fesel","#UJ0PL9RP9","Medlem",6000,180
42,0,0,"Challenger II","yago32","#C8CV8VC80","Medlem",5866,175
43,26,0,"Challenger II","FUTURA.PROMESA","#VVCJCPC9C","Medlem",5865,175
44,0,0,"Challenger II","MiniPekka","#CGGYV9Y0L","Medlem",5707,171
45,0,20,"Challenger II","Leͥgeͣnͫd༻ᴳᵒᵈ","#CJ88CPPL8","Medlem",5695,170
46,16,30,"Challenger II","xD","#CYY8PV8GL","Medlem",5691,170
47,0,0,"Challenger I","Pankakes","#VRVY09QJ2","Elder",5207,156
48,0,0,"Challenger I","ANGEL","#V2GU9QQRV","Medledare",5204,156
49,0,0,"Arena 12","MARLON","#C0PGRGQLP","Medlem",4122,123
