"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger II","KHALED☠","#8G2JYR0U","Yardımcı lider",5766,2883
2,0,0,"Challenger II","Mesh3lane","#2U9Y8U8CU","Yardımcı lider",5762,2881
3,0,0,"Challenger II","m,,,,,m","#PLVUP8PCV","Lider",5655,2827
4,0,0,"Challenger I","FireBall_KwT","#RQUGCV0Q","Büyük",5230,2615
5,0,0,"Challenger I","Mesh3l","#28222YLV8","Büyük",5227,2613
6,0,0,"Challenger I","Q8-maste","#2CVU0J2P","Büyük",5218,2609
7,0,0,"14 Arena","Hoo0oooopy","#8U8JC9G2","Üye",4969,2484
8,0,0,"11 Arena","f_g_124","#JCL9PJYP9","Üye",3517,1758
9,0,0,"13 Arena","محمد_77","#9L2QCRPGP","Yardımcı lider",4401,2200
10,0,0,"12 Arena","shahad","#9RC92YULG","Yardımcı lider",4028,2014
11,0,0,"12 Arena","q8007","#90UY9C92","Yardımcı lider",4006,1001
12,0,0,"12 Arena","q8itiya","#20GPRPP82","Yardımcı lider",4019,1004
