"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","th3butl3r_333","#22YULRJQR","Member",7650,3825
2,0,0,"Master II","Batchy","#2JU2G89P","Member",7199,3599
3,0,0,"Master II","BalthaZar","#80C2PJG0P","Member",7126,3563
4,16,0,"Master I","knam0598","#9G9YU2YUU","Member",6854,3427
5,0,0,"Challenger III","Clammyhand","#VVLJCGY","Member",6478,3239
6,0,0,"Challenger III","kangjin326","#9PLUJVG0","Member",6257,3128
7,0,0,"Challenger II","BellCranel","#290YJ92CJ","Member",5806,2903
8,0,0,"Challenger II","VadimTop","#2VL2QJYG","Member",5765,2882
9,0,0,"Challenger II","ana","#898Y9U22Y","Co-leader",5747,2873
10,0,0,"Challenger II","Atirador","#PU2CQUQVC","Member",5726,2863
11,0,0,"Challenger II","馬馬馬","#2UPL0RRJC","Co-leader",5724,1431
12,0,8,"Challenger II","vaportrail007","#2Y2G8UYR","Member",5715,1428
13,0,0,"Challenger II","weihin","#R99L2G0G","Co-leader",5697,1424
14,0,0,"Challenger II","BlackBootyDre","#8QRU80Y8","Elder",5685,1421
15,0,0,"Challenger II","fogumi","#8LGJU2QQV","Co-leader",5670,1417
16,0,0,"Challenger II","megmeg","#8YU9QQGGQ","Co-leader",5627,1406
17,0,0,"Challenger I","Irisng","#RY9QQPP2","Co-leader",5484,1371
18,0,0,"Challenger I","the king","#LPP8999","Elder",5346,1336
19,0,8,"Challenger I","inter","#QCR8RYYUR","Member",5338,1334
20,0,0,"Challenger I","dipak","#88UYJLPVC","Member",5305,1326
21,0,0,"Challenger I","KastroLee","#20UJ9G8V","Leader",5298,635
22,0,0,"Challenger I","Sad","#LJQG002JC","Member",5260,631
23,0,0,"Challenger I","Zed","#8C22VP9RG","Member",5258,630
24,0,0,"Challenger I","paulina","#YUC9VYPPY","Member",5239,628
25,0,0,"Challenger I","Zykalous","#8L228RPL","Member",5223,626
26,0,0,"Challenger I","호롤로로","#LQGRL2URG","Member",5105,612
27,0,0,"Challenger I","helix","#9QGLJ2GL","Member",5085,610
28,0,0,"Challenger I","Fluxted","#2GG9YY02","Member",5000,600
29,0,0,"Arena 13","yingy","#8PVGYQPGY","Co-leader",4477,537
30,0,0,"Arena 13","lsd","#LY80C0PLG","Elder",4204,504
31,0,0,"Arena 12","lsd2","#L2V9890LL","Member",3860,386
32,0,0,"Arena 6","keagen","#CVVU9GQGR","Member",1661,166
33,0,0,"Arena 5","larkin","#UVLJ0QLVR","Member",1398,139
34,0,0,"Arena 12","wertyui","#GLCVYQL80","Member",4038,403
35,0,0,"Arena 12","Westley","#8JLPJLV98","Elder",3983,398
36,0,0,"Arena 14","Achilles0184","#2UJLPCP2P","Elder",4977,497
37,0,0,"Arena 12","antonio","#G0J2Y2202","Member",3920,392
38,0,0,"Arena 10","cd_style","#8RUQ0JRQV","Elder",3109,310
39,0,0,"Arena 12","hello","#P2YV9CQJY","Member",4001,400
40,0,0,"Arena 12","berro's","#9R0VRYQU0","Elder",4001,400
