"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,82,0,"Royal Champion","Åpplx","#88PG9G08Q","Colíder",9000,4500
2,270,280,"Grand Champion","~° SoBuJ °~","#2YGQJYJU9","Colíder",8567,4283
3,260,290,"Champion","♠️♥️ TEKKA ♥️♠️","#8Y202YLY","Lider",8143,4071
4,95,0,"Champion",""-' HAMBA '-"","#2UQ2RLVUY","Colíder",8098,4049
5,78,128,"Master III","Minhaj babu","#9QYYVVJ29","Colíder",7856,3928
6,46,0,"Master III","DeathNote","#LVYQVUG8","Colíder",7707,3853
7,101,0,"Master III","chikungunya","#2YV9P8RPL","Colíder",7611,3805
8,20,40,"Master III","✌ SHUVO ✌","#Q9QGP92U","Colíder",7558,3779
9,34,0,"Master III","mr.khan","#PPLRQJLJV","Colíder",7531,3765
10,57,200,"Master III","Arman","#JLLYUJJUL","Colíder",7530,3765
11,352,0,"Master III","&amp;&amp;SuFiaN &amp;&amp;","#PVPRRYJ9","Colíder",7500,1875
12,0,0,"Master III","☠️Mr☠️Golem☠️","#998VJ2YU8","Colíder",7500,1875
13,0,0,"Master III","Hector","#9J8JJC0PG","Membro",7500,1875
14,26,40,"Master II","Ru Ba Yet","#2RQ08LY8","Colíder",7415,1853
15,44,200,"Master II","tupapi","#92UC9VGYL","Colíder",7309,1827
16,50,40,"Master II","HABIB","#PP0G9U8V","Ancião",7260,1815
17,104,0,"Master II","Mahadi","#G2P8LPGQJ","Colíder",7213,1803
18,0,0,"Master II","Sabit","#LRURRC90C","Membro",7178,1794
19,0,0,"Master II","AD RADOAN","#J899U8PGV","Membro",7160,1790
20,0,0,"Master II","droguinha","#9YVGQ80QY","Colíder",7123,1780
21,0,0,"Master II","willo","#8RQ9LPPP","Colíder",7115,853
22,0,0,"Master II","DH","#82LLYJGPJ","Colíder",7065,847
23,0,0,"Master II","GrayFox","#YL0YYU9J9","Colíder",7027,843
24,0,40,"Master I","_-: JOHN :-_","#9QL80GQ9U","Ancião",6681,801
25,0,0,"Master I","&lt;[DX]&gt;→TH@NO$","#LQ9LVP9C8","Ancião",6595,791
26,30,0,"Master I","✌ISRAEL✌","#Q8PUUYLU","Colíder",6530,783
27,0,0,"Challenger III","aymen","#2GJ28JYRL","Ancião",6445,773
28,68,160,"Challenger III","Spartan!!!","#CVLV928PG","Colíder",6424,770
29,34,40,"Challenger III","ㅇㅇ","#Y99Y99YY2","Ancião",6366,763
30,10,120,"Challenger III","A k a s h i","#P0VR809JU","Colíder",6292,755
31,0,0,"Challenger III","ForHad","#29CQQG0G8","Colíder",6258,625
32,106,80,"Challenger III","Hasan","#8RC8GQG","Colíder",6204,620
33,0,0,"Challenger III","jon snoW","#20GQV9LQP","Ancião",6115,611
34,0,0,"Challenger III","spuches_","#V0CCVUYJ8","Ancião",6030,603
35,112,40,"Challenger II","Sherlock","#V89U8RG99","Colíder",5819,581
36,48,40,"Challenger II","optimus prime","#JGG90298","Colíder",5721,572
37,0,0,"Challenger II","..rony..","#9YJL8GL","Colíder",5530,553
38,0,0,"Challenger I","Tamim","#CVYU8Y8J0","Ancião",5291,529
39,48,80,"Challenger I","nirob","#Q2R8JY2RL","Colíder",5063,506
40,0,0,"Arena 12","Mahir","#L02PYVCLQ","Ancião",4131,413
41,0,80,"Arena 12","shishir","#2QQGVQ2YU","Ancião",4037,121
42,114,250,"Arena 10","nirob2","#V28L9JRJR","Ancião",3092,92
43,0,0,"Arena 8","ninho abusado","#8J292Y9L0","Ancião",2304,69
44,0,30,"Arena 7","Robin","#UYLV2G229","Ancião",2187,65
45,21,30,"Arena 7","Laquoo","#V2R0P8CY8","Ancião",2173,65
46,30,60,"Arena 7","shuvo","#UY0J9LJCG","Colíder",2088,62
47,0,0,"Arena 6","NeShA","#VJPVCYULJ","Ancião",1778,53
48,0,40,"Arena 6","Polok","#VQ8LV0JQJ","Ancião",1632,48
49,22,20,"Arena 5","ridoy","#ULLJRRJ2G","Ancião",1300,39
