"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","mm","#L8QJYLG","Colíder",9000,4500
2,10,0,"Royal Champion","パピコ","#RRQUVJR8","Colíder",9000,4500
3,0,0,"Royal Champion","$SADAHARU$","#2C29VJVR","Miembro",9000,4500
4,0,0,"Royal Champion","ちゃー","#2GQY2JVJ","Colíder",9000,4500
5,20,0,"Royal Champion","まーぼう","#98GCJ8U92","Veterano",9000,4500
6,0,0,"Royal Champion","OSK","#PRLCJJ80R","Miembro",9000,4500
7,0,0,"Royal Champion","たかまさ","#88ULCYC9G","Veterano",9000,4500
8,10,0,"Royal Champion","もーん","#2YPYP0C0","Veterano",9000,4500
9,0,10,"Royal Champion","たかぴ","#YLV0YG0J","Colíder",9000,4500
10,0,0,"Royal Champion","かつゆき","#LJ8JJQC0","Veterano",9000,4500
11,0,0,"Grand Champion","ヒハタ","#2PCCCU8G","Colíder",8799,2199
12,0,0,"Grand Champion","さんとう","#YR8LQRYY","Veterano",8716,2179
13,10,0,"Grand Champion","きの","#PR9GLV9","Líder",8678,2169
14,0,0,"Champion","しゅ","#2YLPRJJ9L","Miembro",8309,2077
15,0,0,"Champion","ちん","#U9UP9Q8L","Colíder",8168,2042
16,0,0,"Champion","パイン","#988CPQLY","Colíder",8130,2032
17,0,0,"Champion","ゆたかちゃん。","#P0YCYC0R","Colíder",8026,2006
18,0,0,"Champion","悪ガキ","#P8UGL9GGV","Miembro",8000,2000
19,0,0,"Champion","まなと","#90PQRG0U9","Miembro",8000,2000
20,0,0,"Master III","うちはイタチ","#RYQGRJUP","Miembro",7710,1927
21,0,0,"Master III","カエレ","#P0L2Y8JV","Colíder",7500,900
22,0,40,"Master II","きむっち","#9VCL0U2C","Colíder",7426,891
23,0,0,"Master II","ちょリス","#9PLUUV00","Colíder",7349,881
24,0,0,"Master II","K.H.Japan","#98VU9GJU","Colíder",7168,860
25,0,0,"Master II","一味やっ！！","#282ULCV0Y","Miembro",7008,840
26,0,0,"Master I","vitiko","#2UL92YJ2","Miembro",6842,821
27,0,0,"Master I","$DJCO SADAHARU$","#92QVV8GC","Colíder",6679,801
28,0,0,"Master I","黒犬","#CJGQCU8","Miembro",6500,780
29,0,0,"Challenger III","フランシスコ・ニシエル","#8J8Y9Q08","Colíder",6330,759
30,0,0,"Challenger III","バースト","#9CQQCCV8V","Miembro",6139,736
31,0,0,"Challenger III","やまと","#VQVQ88PU0","Miembro",6121,612
32,0,0,"Challenger III","とまと","#Q908V922L","Miembro",6110,611
33,0,0,"Challenger III","ta-ka","#JVRUGUYC","Colíder",6083,608
34,0,0,"Challenger II","H.M.","#8U9GRLUPC","Miembro",5983,598
35,0,0,"Challenger II","まさ","#8YQU0Y2J","Miembro",5948,594
36,0,0,"Challenger II","やす","#PCG08QGY","Colíder",5926,592
37,0,0,"Challenger II","きみフォックス☆","#8LCR2L2U","Colíder",5889,588
38,0,0,"Challenger II","イソップ","#JR020VVG","Colíder",5845,584
39,0,0,"Challenger II","たぶさん","#C2RPCYQV","Colíder",5768,576
40,0,0,"Challenger II","sumi","#Q9RY9GG9","Miembro",5507,550
41,0,0,"Challenger I","Official汁男dism","#9YQ0Q2QPU","Colíder",5170,155
42,0,0,"Arena 13","ふみん","#2J0PURL8","Colíder",4200,126
43,0,0,"Arena 12","きむっち2","#PJ8C9PR0G","Veterano",3800,114
44,0,0,"Arena 13","HORI","#9228PVGY","Veterano",4383,131
