"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,126,60,"Royal Champion","AlejandroToro","#8YGGVUP99","Membro",9000,4500
2,0,0,"Royal Champion","miguel","#PCYJLYU","Membro",9000,4500
3,0,0,"Grand Champion","JUNIOR13ROJAS","#20C0J0QYG","Lider",8530,4265
4,42,50,"Champion","Elías","#2QP22CURC","Membro",8206,4103
5,0,0,"Champion","JhosuaYT","#QCRYUJV8P","Membro",8170,4085
6,0,20,"Champion","Luiz","#PPVQLGUGP","Colíder",8133,4066
7,18,20,"Champion","valentina ❣","#C8PQ02RL9","Ancião",8005,4002
8,0,60,"Champion","達尼洛","#Q2LPG8L20","Membro",8003,4001
9,153,0,"Master III","Hen","#V02UR9J02","Membro",7910,3955
10,0,0,"Master III","sirtara","#2GY998PG2","Membro",7878,3939
11,0,0,"Master III","PLAYER ANGEL","#R02LVLRCU","Membro",7715,1928
12,38,34,"Master III","Nova","#8QQRPGJLP","Membro",7650,1912
13,0,0,"Master III","Ducklin Tile","#P8JJGYGJ0","Membro",7616,1904
14,0,0,"Master III","ORVILDARK845","#2LPRPV9YY","Membro",7551,1887
15,0,0,"Master III","§ĀMĪĒŁ°TH°","#2LR9QJ0RY","Membro",7500,1875
16,0,0,"Master II","Christian","#VP8RR9GP","Membro",7233,1808
17,0,48,"Master II","ＫＥＶ ϟ Ｎ么","#J899C2RG9","Membro",7190,1797
18,0,0,"Master II","✟JOSEMA✟","#R9UJU8VCY","Membro",7156,1789
19,80,20,"Master II","calama223u8","#QQU8P8RYG","Membro",7153,1788
20,0,0,"Master II","MONSTER","#9V2R09U0U","Membro",7054,1763
21,0,16,"Master II","Leonardo Hamato","#LVVU2CUCR","Membro",7049,845
22,0,0,"Master II","#ESCORPIÓN#","#88G9V8JC9","Membro",7038,844
23,56,60,"Master II","Gabriel","#LPVQQ0G9Y","Membro",7033,843
24,0,0,"Master II","Flying Balloon","#2YQJPJPJ9","Membro",7030,843
25,0,0,"Master II","carls ⚽⚽","#2LVCRVLVQ","Membro",7009,841
26,30,33,"Master II","rodri","#P0UVYUJ8C","Membro",7000,840
27,0,0,"Master I","♤JR♡♧M","#YUC2P2C2V","Membro",6977,837
28,10,40,"Master I","ALEXANDER....JR","#J9Q2CYGJ9","Membro",6848,821
29,0,0,"Master I","千卂乃ㄖ乂ت︎✞︎♫︎","#RQRV20QCY","Membro",6827,819
30,0,0,"Master I","CUERVO","#2G8JCG2CQ","Membro",6739,808
31,36,40,"Master I","ND-MANGA","#Y8VG2U8JL","Membro",6738,673
32,0,0,"Master I","C H I C O T E","#V20QV0L98","Membro",6720,672
33,0,0,"Master I","SF90","#L09QV2CL8","Membro",6612,661
34,0,0,"Master I","DÄŃËR:)","#JRQCU2GVG","Membro",6551,655
35,31,72,"Master I","Josema","#PLRLV2G0V","Membro",6530,653
36,0,30,"Master I","Aldanooooo","#2CLC0RCR0","Membro",6527,652
37,0,0,"Master I","MALUMA","#QJGL2GCV2","Membro",6513,651
38,0,0,"Challenger III","chernoje-beloje","#YCGV9J209","Membro",6455,645
39,0,64,"Challenger III","DARK KILLER","#8VVUCPQ0Q","Membro",6418,641
40,0,0,"Challenger III","PowerKangzz","#JYVQ09V8","Membro",6185,618
41,62,0,"Challenger III","elpropio","#CRGUUY9RV","Membro",6151,184
42,54,40,"Challenger III","LILBO AA","#2V02988CQ","Membro",6128,183
43,0,0,"Challenger III","neymar","#JC2JLVGV0","Membro",6122,183
44,0,0,"Challenger III","デニス","#VUUR02C98","Membro",6096,182
45,21,50,"Challenger II","Dulce","#CR222RLLQ","Membro",5797,173
46,0,0,"Challenger II","son Goku","#VPU988CRJ","Membro",5614,168
47,0,0,"Challenger II","monik","#9L0QQJPPJ","Membro",5603,168
48,0,0,"Challenger II","GHOST3YAMI","#JYPLU0YUR","Membro",5524,165
49,0,0,"Challenger II","$äńyi","#U2U8GGULQ","Membro",5500,165
50,0,0,"Challenger I",".❤RAMIRO❤.","#2Y299PGC0","Membro",5091,152
