"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","bowie","#LCPPG0VC2","Старейшина",7355,3677
2,32,40,"Master II","geiletrdybeer12","#PVLL9JGLL","Старейшина",7032,3516
3,114,40,"Master I","Thomasjuhh","#LY89RYUC","Старейшина",6866,3433
4,8,0,"Master I","den Ryan","#GGPP2C88","Старейшина",6794,3397
5,80,20,"Master I","Bennie","#VRCR02GG","Участник",6672,3336
6,132,112,"Master I","PAREL","#8G22G2C0","Старейшина",6568,3284
7,0,0,"Master I","TFJMVV","#2L0CGUGR","Соруководитель",6515,3257
8,0,0,"Challenger III","LVDW","#2P9UL8V2G","Старейшина",6304,3152
9,65,120,"Challenger III","Doestan","#P8G9YUJ9","Глава",6163,3081
10,0,0,"Challenger II","ThomasK076","#2G00QL0QV","Участник",5882,2941
11,0,0,"Challenger II","wesley530","#RY2C22LP","Старейшина",5703,1425
12,154,110,"Арена 14","Joran","#VQ9YR2JJR","Участник",4986,1246
13,0,0,"Арена 12","dduckuz","#UL80UGV2Y","Участник",4133,1033
14,0,0,"Арена 9","lewis","#GYPQLCG00","Участник",2600,650
15,0,0,"Арена 8","Stoeptegel","#U9RJCRYRU","Участник",2425,606
16,0,0,"Арена 8","Thomhy","#L0UPLQLUJ","Старейшина",2409,602
17,8,60,"Арена 8","Tim","#2C09828U0","Участник",2396,599
18,7,50,"Арена 8","jorrit","#UGGRULRPR","Участник",2343,585
19,126,105,"Арена 7","deadleatball","#UPL8P28LP","Участник",2211,552
20,0,0,"Арена 7","sveni boy","#GGY2Q9YGC","Участник",2121,530
21,28,30,"Арена 7","jitseking","#LGQUJPUP9","Участник",2115,253
22,0,0,"Арена 6","thijs","#PLGPRRRCQ","Участник",1811,217
23,0,0,"Арена 5","noah!!!","#LQ9YUG8Q9","Участник",1482,177
24,16,20,"Арена 5","JeBolleKkVader","#8JRRVQQY","Участник",1326,159
25,1,0,"Арена 4","Rqack","#U9PPYLJVV","Участник",1093,131
26,0,40,"Арена 4","issi500","#200J2GR8YC","Участник",1045,125
27,0,0,"Арена 4","zaad soldaat","#ULGUYLUUV","Участник",1014,121
28,0,0,"Арена 3","Swify_YT","#UQGR2QVCJ","Участник",700,84
29,0,0,"Арена 2","gangstanegro69","#V88RYLJGJ","Участник",457,54
30,0,0,"Арена 2","seiko","#Y80JQUVYL","Участник",388,46
31,0,0,"Арена 2","Joah","#CY28QYYVC","Участник",361,36
32,3,20,"Арена 2","coen","#V2U8G828J","Участник",306,30
33,3,10,"Арена 1","squidward","#VJUGJ29J9","Участник",92,9
34,0,0,"Арена 1","Boga","#VRGQ9GGRY","Участник",60,6
35,0,0,"Арена 1","jensepens17","#UGJLUYCJL","Участник",124,12
