"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,593,580,"Royal Champion","MÏĞDÄDÝ MØHÃMËD","#G8QY9V2G","Старейшина",9000,4500
2,214,30,"Royal Champion","obada migdady","#LJPV9YL9","Старейшина",9000,4500
3,236,40,"Royal Champion","amer","#PQ90CPG9U","Соруководитель",9000,4500
4,540,409,"Royal Champion","khaled salah","#PYRUCU9L","Участник",9000,4500
5,207,0,"Grand Champion","DJ Mikos","#8GU8QLVVJ","Участник",8802,4401
6,118,120,"Grand Champion","ķĥäłēđ","#QQ8G9CV0J","Участник",8594,4297
7,402,320,"Grand Champion","『★♛شہيہطہان♛★』","#C0G8Q802","Старейшина",8529,4264
8,545,480,"Master III","OBITO","#UUG0R998L","Участник",7706,3853
9,0,0,"Master III","Eyad","#YYPPJ8V0V","Участник",7686,3843
10,0,40,"Master III","dally","#CQJVR9Y89","Участник",7530,3765
11,317,272,"Master II","joy","#Q00UGPPPJ","Участник",7143,1785
12,344,360,"Master II","yahya","#L22Y8U00","Участник",7106,1776
13,0,0,"Master II","bolbol","#90Y22C9CU","Старейшина",7106,1776
14,28,0,"Master II","hussam","#YPGUVVPYJ","Участник",7098,1774
15,0,40,"Master II","ALAA","#2R29J8J2J","Участник",7082,1770
16,70,40,"Master II","مظلوم","#JL9UCQ8CU","Участник",7075,1768
17,8,0,"Master II","Wiven_gg","#CC8098YCQ","Глава",7034,1758
18,0,0,"Master II","STAR.RCA","#92YJCQR0G","Участник",7028,1757
19,0,200,"Master II","Azooz","#9YYYJ9U2U","Участник",7007,1751
20,138,0,"Master II","drakulamoetaz","#909GLQ8QV","Участник",7000,1750
21,0,64,"Master II","خالدين لابد","#JR2VJGC8U","Соруководитель",7000,840
22,0,0,"Master I","Atheer","#JRRLPGY9C","Участник",6846,821
23,40,40,"Master I","MX³↑DARK","#RCYUCGVGC","Участник",6781,813
24,0,0,"Master I","Lx_m69","#CGVRLVJRQ","Участник",6597,791
25,36,40,"Challenger III","Benjamiin07","#U0GJ2YQPP","Участник",6322,758
26,0,0,"Challenger III","Adam","#UPV0VP8RJ","Участник",6264,751
27,0,0,"Challenger III","تاما$","#V08RUUVQU","Участник",6264,751
28,44,160,"Challenger III","Carbon","#2CQVVLU80","Участник",6245,749
29,24,480,"Challenger III","Sephiroth","#GPPQ2Q0Y","Участник",6218,746
30,0,200,"Challenger III","joojoos","#PL08P2RJR","Участник",6212,745
31,0,0,"Challenger III","okok","#UP2Q0C20V","Старейшина",6125,612
32,294,210,"Challenger III","ADHIL KHAN","#8YR9UGG82","Участник",6008,600
33,112,65,"Challenger II","صليت ؟","#QQVVP0RVJ","Участник",5931,593
34,0,0,"Challenger II","mariam m","#RGUUJJ9J2","Участник",5835,583
35,0,0,"Challenger II","sei","#J9VUC20","Соруководитель",5703,570
36,0,0,"Challenger II","Aljabery_IQ","#VLQ0LGJUY","Участник",5656,565
37,40,160,"Challenger II","~kurdstan~","#CGJJPLGPG","Участник",5561,556
38,0,0,"Арена 8","نىلغ","#UC88LCP20","Участник",2440,244
