"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,116,0,"Royal Champion","Chief Naftaman!","#8CG8G8LPG","Co-Leader",9000,4500
2,0,0,"Grand Champion","master chief","#P2Q0JVCC","Co-Leader",8500,4250
3,198,280,"Champion","Chief yorg","#RUR8U8RL","Co-Leader",8012,4006
4,376,152,"Master III","stefmaster","#2YGPQ9UU","Elder",7921,3960
5,16,0,"Master III","burny","#Y08L9YGC","Člen",7774,3887
6,100,0,"Master III","Ethena","#29909Q0JR","Elder",7757,3878
7,92,190,"Master III","black scheetzak","#GC2YGCV","Elder",7703,3851
8,9,0,"Master III","Blazenbandito","#GJL9QCVY","Elder",7626,3813
9,16,40,"Master III","Chief Nickey","#8JLLY89YV","Co-Leader",7619,3809
10,0,0,"Master III","Gamerkesid","#8QJJU0PU","Člen",7610,3805
11,166,200,"Master III","All Might","#8U9U20VVR","Co-Leader",7500,1875
12,80,0,"Master II","Chief Dylaaann","#2U08V9980","Leader",7472,1868
13,10,40,"Master II","keverool","#CVQ889Q8","Člen",7374,1843
14,0,0,"Master II","TheSteelbender","#8PPQCCVL","Člen",7355,1838
15,0,0,"Master II","Empiemil 0.0","#8298G8VP","Člen",7349,1837
16,26,40,"Master II","ProstaatPiraat","#C90UVL2G","Elder",7300,1825
17,121,232,"Master II","AquaCobra","#9PQV2YVL9","Člen",7239,1809
18,180,80,"Master II","vinnie","#JPCQ2GQ8Q","Elder",7173,1793
19,174,170,"Master II","dinges","#2LR8RYVL","Člen",7116,1779
20,0,0,"Master II","samson","#QVUGRLPVL","Člen",7067,1766
21,0,0,"Master II","Becky","#P8UP80GV","Člen",7055,846
22,0,40,"Master II","Gordinho YT","#8J9099RQ","Elder",7037,844
23,0,0,"Master II","Calbo","#RQ289RUU","Elder",7000,840
24,0,0,"Master I","rayan vdb","#PCGYG2C2","Elder",6954,834
25,0,0,"Master I","chileno191184","#8LLG0UCR","Elder",6948,833
26,0,0,"Master I","3&gt;levioswag","#99URCGU8","Člen",6813,817
27,0,0,"Master I","rainmaster","#QJ8YLYJRL","Člen",6812,817
28,0,0,"Master I","BANNED_MATHI™️","#PRLP88LP","Člen",6812,817
29,0,0,"Master I","akak","#2G2008RGY","Člen",6691,802
30,20,32,"Master I","¥SPICY-ASS¥","#GVUG09J","Člen",6678,801
31,0,0,"Master I","Chief Grompi","#2QPJGYQQP","Co-Leader",6623,662
32,38,80,"Master I","zia","#UY8QQ9PQL","Člen",6611,661
33,0,0,"Master I","jan","#RYRUPQRR","Člen",6500,650
34,0,0,"Challenger III","AlmightySosa","#2Q9RPCYP","Člen",6371,637
35,130,250,"Challenger III","momogames12347","#U2RCGQPJ","Člen",6230,623
36,0,0,"Challenger III","alwaysboos","#YCYJ2RJLV","Člen",6166,616
37,0,0,"Challenger III","Just_Matthias","#828Q0Q9C","Člen",6165,616
38,0,0,"Challenger III","felix","#LJGQ98Q2","Člen",6152,615
39,0,0,"Challenger III","chief Yenk","#U202LVCU8","Co-Leader",6138,613
40,114,208,"Challenger III","pietonator","#8CQVC2G0C","Elder",6136,613
41,0,0,"Challenger III","⚜XoDrillbitoX⚜2","#YPCR2LP","Elder",6064,181
42,0,0,"Challenger III","GERT13","#G29808J2G","Co-Leader",6000,180
43,54,40,"Challenger II","Swatchaa","#L9C8JQVGV","Člen",5857,175
44,0,0,"Challenger II","kue","#L00RQ80LY","Člen",5798,173
45,0,0,"Challenger II","chief kennythq","#20VLCLUR8","Co-Leader",5725,171
46,46,120,"Challenger I","coolgamer 560","#9PJ0GP82","Člen",5395,161
47,136,0,"Challenger I","meliodas","#CCYL9YUP0","Člen",5382,161
48,0,0,"Challenger I","sixZfn-_-","#99VVUCU8R","Člen",5106,153
49,0,0,"Aréna 13","daan","#2RCLYQYLR","Člen",4200,126
