"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,20,"Master II","JamoTheLamo","#8YLRVQPC","Membre",7450,3725
2,0,16,"Master II","Matt Pro","#9LCG2JP0R","Chef",7240,3620
3,0,0,"Master II","シʕ⁎̯͡⁎ʔ༄ʕ•̫͡•ʕ","#P2RUGVJ2","Membre",7228,3614
4,18,0,"Master II","cebsmith","#2CPCGQGQU","Membre",7111,3555
5,0,0,"Master II","LZ","#2UU2JC0V9","Membre",7000,3500
6,0,0,"Master I","MYNAMEISJOE","#P9008CC8C","Membre",6818,3409
7,0,0,"Master I","dj breakfest","#8R98V0U","Membre",6723,3361
8,0,1,"Master I","ExtremeMango786","#Y2RY2C02","Membre",6623,3311
9,0,0,"Challenger III","&lt;c4&gt;Bryan212","#JVJGQGGL","Membre",6373,3186
10,0,0,"Challenger III","TheRealHarry","#GYGVU2J9U","Membre",6304,3152
11,19,0,"Challenger III","dont worry","#LVV9YRUUL","Membre",6229,1557
12,0,0,"Challenger II","hey drew","#PJ02CUR2G","Membre",5828,1457
13,0,0,"Challenger II","Golden","#QU0C280","Membre",5768,1442
14,0,0,"Challenger II","Wh1teNRed","#2Q20JUQVL","Membre",5544,1386
15,0,0,"Challenger I","Danny❤️Mortar","#Y99YV9YY","Membre",5282,1320
16,0,0,"Arène 1","Lvl 1 Tylernap","#QGVPPCJRJ","Membre",4269,1067
17,0,0,"Arène 5","Tylernap F2P","#UJ9JYPUYJ","Membre",1489,372
18,0,0,"Arène 5","The D","#JUCGPGQ0Y","Membre",1360,340
