"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Ceeedawg","#GJCGUV8","Aîné",9000,4500
2,98,120,"Champion","shadow","#P80CVQ8P","Chef adjoint",8324,4162
3,62,40,"Champion","VË⚡️$hubhäm","#QGQGVQY9","Chef adjoint",8270,4135
4,18,40,"Champion","BLACKLIST","#PRP0VVQ2Y","Aîné",8177,4088
5,118,40,"Champion","Funkyakky","#UPUU2G28","Membre",8102,4051
6,0,0,"Champion","tito","#YPJUGLVY","Membre",8066,4033
7,10,80,"Master III","Sword","#988UC92RP","Membre",7889,3944
8,107,112,"Master III","benja :v","#9L9R00YU8","Membre",7866,3933
9,28,40,"Master III","BEAST","#28GLVQV0R","Membre",7850,3925
10,128,0,"Master III","hitman","#9Y2LPQY0J","Chef adjoint",7763,3881
11,244,150,"Master III","nely","#UQUPY8R8","Membre",7547,1886
12,36,0,"Master III","PROFESSOR","#RGQYU02G9","Membre",7500,1875
13,83,80,"Master II","KING","#V9QYY0U0U","Chef adjoint",7349,1837
14,8,0,"Master II","Chandlerr","#U0R9G8JJ8","Membre",7341,1835
15,50,0,"Master II","thorn hill","#LCRPQVPJ","Chef",7322,1830
16,18,80,"Master II","Spade","#2J8UPJPCR","Chef adjoint",7302,1825
17,0,40,"Master II","Jai Hïñd","#QR8LRCJUU","Membre",7194,1798
18,54,80,"Master II","Black Snake","#ULYYRG8UV","Aîné",7173,1793
19,192,80,"Master II","Sir HiMaNsHu","#2YUCJGUL8","Membre",7154,1788
20,63,80,"Master II","SUPERMAN","#88G9GGVP8","Aîné",7148,1787
21,60,80,"Master II","FinnlaP","#2J2GGJYR","Membre",7106,852
22,0,0,"Master II","Viral","#2LC2VUY98","Chef adjoint",7053,846
23,10,0,"Master II","Dev","#CJRGUG28","Aîné",7039,844
24,50,80,"Master I","MAPP’3061","#9YLJU8J","Aîné",6921,830
25,112,120,"Master I","Pranav","#29UPCQLUC","Membre",6909,829
26,38,83,"Master I","LUCKY","#90LQVPQGG","Aîné",6877,825
27,0,0,"Master I","what's ina name","#8ULYRJLU","Membre",6853,822
28,20,80,"Master I","saurabh55","#99J0GCL8J","Membre",6810,817
29,0,0,"Master I","gazevacantly","#U2URUUG8C","Membre",6785,814
30,0,40,"Master I","ash","#299U00Q0","Aîné",6777,813
31,70,40,"Master I","Dragon King","#GC0UQ2Y90","Membre",6744,674
32,28,40,"Master I","Armaan009","#U8CL8YPYJ","Membre",6672,667
33,28,80,"Master I","LEGEND","#YCUYQ9L2G","Chef adjoint",6649,664
34,105,80,"Master I","18.Tanishk","#9QLYRRVUU","Membre",6628,662
35,66,0,"Master I","BOM","#PJPVY00GV","Chef adjoint",6563,656
36,72,40,"Master I","Ankush :)","#8QCU898U","Membre",6543,654
37,0,0,"Master I","GaMeR","#P2YPQG2Y","Membre",6532,653
38,0,0,"Master I","TROJANS×MRP","#JY99UVYYL","Membre",6507,650
39,18,120,"Master I","Om Plays","#VGC9RPJVQ","Aîné",6500,650
40,64,0,"Master I","Kim","#PJ09GC2Q9","Aîné",6500,650
41,27,40,"Challenger III","RITZKING","#CJVQQ0JJJ","Membre",6328,189
42,0,0,"Challenger III","SAMEER","#RQGC89RG","Membre",6328,189
43,20,0,"Challenger III","HarLey Black","#C0CQYQQG0","Aîné",6273,188
44,0,0,"Challenger III","ShivaM","#PGLLJVY8","Aîné",6265,187
45,0,120,"Challenger III","The Beast BIBEK","#Y9Y8C0QV","Aîné",6156,184
46,0,0,"Challenger III","K͢͢͢aᄂlЦ","#2J0R8R9LC","Chef adjoint",6094,182
47,0,0,"Challenger III","MegaStorm","#8GY8PL0G","Membre",6015,180
48,0,0,"Challenger II","Malan mi","#82U9L8G8R","Aîné",5936,178
