"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,39,40,"Master III","SUPERPOWER","#2CCPCPURL","Member",7748,3874
2,0,0,"Master III","herseing","#9YR2L2U82","Elder",7651,3825
3,65,80,"Master II","Kev","#9CCLQQQVR","Member",7147,3573
4,98,120,"Master II","Glory","#YRPVVL0","Elder",7115,3557
5,48,0,"Master II","Left","#JU090RV28","Member",7049,3524
6,84,0,"Master I","SUPER PEKA","#YL9PYJQ28","Member",6749,3374
7,126,50,"Master I","Archer12","#UQLRP8PRL","Leader",6675,3337
8,28,157,"Master I","Justin↯","#RUCRGYJU9","Member",6532,3266
9,130,64,"Challenger III","sung","#VJL8R0RGG","Member",6387,3193
10,0,0,"Challenger III","D-REX","#2QCV2UQJ","Member",6367,3183
11,72,160,"Challenger III","aidon","#Q8R0P0RUV","Co-leader",6284,1571
12,82,153,"Challenger III","DarbsJ6","#V28Y9GGUV","Co-leader",6203,1550
13,71,0,"Challenger II","race dichoso","#9YYCU89Y8","Member",5778,1444
14,0,0,"Challenger II","tim tams","#GCC9U29Q8","Member",5741,1435
15,42,0,"Challenger II","lucas1212","#J2Q000CGP","Member",5685,1421
16,72,40,"Challenger II","Zappers68","#CLVL8JPU","Member",5616,1404
17,91,80,"Challenger II","cthekid123","#JVL2GPGVV","Member",5530,1382
18,24,90,"Challenger I","bigboi1","#2PPRGYJQR","Member",5410,1352
19,44,0,"Challenger I","유Th0mA$ツ","#CQJV9RJRL","Member",5384,1346
20,0,0,"Challenger I","Jackson","#U0LYJ980Y","Member",5278,1319
21,0,0,"Challenger I","wellsylad123","#8PUJL9UCU","Member",5228,627
22,0,0,"Arena 14","BravoSierra","#UPPPU9L20","Elder",4792,575
23,0,0,"Arena 13","eek","#VJ8LRPV0V","Member",4350,522
24,0,40,"Arena 12","aryan","#UPPV28LJP","Member",4065,487
25,0,0,"Arena 11","Clasher","#UV9RJQGPL","Member",3523,422
26,0,0,"Arena 11","cometa177","#C0YQLCRJP","Member",3486,418
27,0,0,"Arena 10","smit","#ULGG02U8V","Member",3391,406
28,28,70,"Arena 10","Bagunks","#CYRRPCVYC","Member",3000,360
29,0,0,"Arena 9","I9ntonONspotify","#UYJ0C8QRU","Member",2901,348
30,0,0,"Arena 9","Xene.fx","#RRQL8JP8L","Member",2799,335
31,0,0,"Arena 9","kade","#UUJPGYV2J","Member",2672,267
32,0,0,"Arena 9","Shinigami","#UVQCGU2L9","Elder",2643,264
33,0,0,"Arena 8","Jasutin","#V9YL02UPP","Member",2360,236
34,0,0,"Arena 8","not a 2.6 user","#VYL9LVPVL","Member",2331,233
35,0,0,"Arena 6","celina","#VRRQCL2JY","Member",1869,186
36,0,0,"Arena 6","defeater","#89Y2PJJL0","Member",1799,179
37,0,0,"Arena 5","banana","#90GGC0JUQ","Member",1531,153
38,0,0,"Arena 5","trainer will","#UQVCPRCCQ","Member",1307,130
39,0,0,"Arena 4","saxy","#CCQ0LVYYV","Member",1027,102
40,0,0,"Arena 4","Payn Haas","#VYVJLVLL9","Member",1000,100
41,0,0,"Arena 3","BB","#V0JUJ800V","Member",954,28
