"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,145,0,"Royal Champion","Noboby","#CVJQG8R","القائد",9000,4500
2,144,0,"Royal Champion","Andreas","#28R98P8VG","قائد مساعد",9000,4500
3,0,0,"Royal Champion","ab","#2L2UC0RUG","قائد مساعد",9000,4500
4,138,280,"Grand Champion","BLANK","#8L0RQRU8Y","كبير",8845,4422
5,110,328,"Grand Champion","Vogter","#VCYRVC8P","كبير",8739,4369
6,202,0,"Grand Champion","$1r J4C08","#2V8P8V08J","عضو",8585,4292
7,278,240,"Grand Champion","viktor","#8UJUPQY2J","عضو",8570,4285
8,0,0,"Champion","JOSHWAL♡K","#2LCPVC0P0","كبير",8268,4134
9,288,0,"Champion","emir","#2QLQY0QYV","كبير",8139,4069
10,54,0,"Champion","47drops","#22828LQL","قائد مساعد",8057,4028
11,10,0,"Master III","Ranlock","#8QJ90JG80","عضو",7727,1931
12,9,40,"Master III","Holger Danske","#QCCUU992C","عضو",7716,1929
13,42,0,"Master III","MajorDane","#YYRLYUL2","كبير",7668,1917
14,68,120,"Master II","Snasger","#9C0LRR2JP","عضو",7355,1838
15,110,412,"Master II","Solarist","#UYCQVGYQV","عضو",7340,1835
16,134,0,"Master II","Houg69","#GU9UR90G","عضو",7328,1832
17,0,0,"Master II","❤️Denice❤️","#9C0VYYPLR","عضو",7318,1829
18,42,80,"Master II","72","#8Y8Y8LVJ","كبير",7150,1787
19,154,0,"Master II","((Kaare))","#20VQPJVL9","عضو",7058,1764
20,52,240,"Master II","ABDUL AHAD","#YRUVY08","عضو",7038,1759
21,94,0,"Master II","Cpt. Sqacnetti","#80990LC0G","عضو",7001,840
22,0,0,"Master II","Soelberg","#QJ29LJGJC","عضو",7000,840
23,32,80,"Master I","ARWELL","#UV982JUR","عضو",6891,826
24,88,0,"Master I","Lasse","#8Y2928R","عضو",6744,809
25,44,0,"Master I","cheef skott","#9JVUYJU9","قائد مساعد",6713,805
26,0,0,"Master I","roemer","#RRQU8Y9","عضو",6660,799
27,0,0,"Master I","E_Nielsen DK","#JCCLC8VJU","عضو",6643,797
28,0,0,"Master I","PaceyHazey","#GVGLQGY","عضو",6532,783
29,10,0,"Challenger III","sebi10987","#29C0ULJ8Q","عضو",6324,758
30,128,200,"Challenger III","Akarsh popz","#YGLYCYQ9","عضو",6263,751
31,8,0,"Challenger III","Fred The Mighty","#CQ80YYVYC","عضو",6254,625
32,16,110,"Challenger III","Ulost2Agirl","#CJYY2CGQR","عضو",6214,621
33,0,0,"Challenger III","Daryl","#Y92GPUVJY","عضو",6102,610
34,0,40,"Challenger III","Tobias","#RJ00LJ9YV","عضو",6099,609
35,0,0,"Challenger III","weee","#CRUG9Q90G","عضو",6085,608
36,28,160,"Challenger III","Alex","#U8GRPP8","عضو",6018,601
37,0,0,"Challenger III","mr miyagi","#2L9L9CQU","عضو",6005,600
38,62,160,"Challenger II","HAIDAR","#Q8Q99L0P9","عضو",5752,575
39,0,0,"Challenger II","Jimbo","#PPYG8RG9G","عضو",5747,574
40,0,0,"Challenger II","Klovnemaster2nd","#RPR8LQ0R","كبير",5739,573
41,0,0,"Challenger II","thomas","#9G8V9R0","قائد مساعد",5726,171
42,0,0,"Challenger II","pjuske","#JULR9CQYY","عضو",5585,167
43,0,0,"Challenger I","anton","#JVPYYCCRU","عضو",5212,156
