"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,87,40,"Champion","Cacho","#Q0P2Y9GJU","Oudste",8054,4027
2,96,0,"Champion","Dylangaslangas","#CQ2Y82J9","Lid",8015,4007
3,79,117,"Master III","xxD1B414Z0xx","#LCP90G909","Leider",7529,3764
4,74,0,"Master II","Gherka","#CUPUGY2UG","Lid",7213,3606
5,190,250,"Master II","saitama","#PVY9V28CP","Oudste",7175,3587
6,0,0,"Master II","arturito","#ULLLYRJQ","Oudste",7090,3545
7,0,8,"Master II","ASM—","#CVPRL2QLG","Lid",7030,3515
8,0,0,"Challenger II","espino316pro","#JGVLR0V0J","Lid",5739,2869
9,69,20,"Challenger II","Axelongas","#P9YR8GGQL","Lid",5541,2770
10,0,0,"Challenger I","Ramirº","#8UYJ2YC0R","Lid",5348,2674
11,72,138,"Challenger I","Atel","#GJ9UYYY2G","Lid",5307,1326
12,0,0,"Challenger I","Bryan444","#U9G02LYYV","Oudste",5258,1314
13,0,0,"Challenger I","Artox✨","#UJR9GLVJ8","Lid",5249,1312
14,0,0,"Challenger I","denipo","#UP90YCU0L","Lid",5231,1307
15,0,0,"Arena 13","+_MaRiO_+","#G802899V9","Lid",4264,1066
16,0,0,"Arena 13","El Mero Mero","#Q000UQRG0","Lid",4215,1053
17,0,0,"Arena 9","ss","#VCYPYUJYU","Lid",2659,664
18,70,100,"Arena 7","12345","#UGGLCP2RP","Lid",2211,552
19,0,0,"Arena 7","ALEX","#VRJ99YJ8Q","Lid",2128,532
20,0,0,"Arena 7","papu san","#UYQGJ80VY","Lid",2124,531
21,24,40,"Arena 7","vegeta","#V2JV809YC","Lid",2059,247
22,32,0,"Arena 6","gtejedb","#U9CJ8Y0LU","Lid",1873,224
23,70,40,"Arena 5","Chiquitabb","#VYRUUL9RU","Lid",1511,181
24,0,40,"Arena 4","abner","#VQL88J2YV","Lid",1213,145
25,0,0,"Arena 4","David","#UGR22989C","Lid",1059,127
26,0,0,"Arena 4","Trujillo","#VLL8GJG29","Lid",1055,126
27,80,70,"Arena 4","pepito","#V2JV2JUYL","Lid",1000,120
28,3,10,"Arena 3","la nicolita(｡♡‿","#ULUGYYPPP","Lid",944,113
29,36,30,"Arena 3","Jes","#UQPGY8UJY","Lid",921,110
30,0,0,"Arena 3","Emmanuel","#V0GC88LYU","Lid",905,108
31,10,10,"Arena 3","Ferchillo","#UG099Q0P2","Lid",892,89
32,0,30,"Arena 3","Cdg","#VLYV9QJCP","Lid",875,87
33,0,0,"Arena 3","Alex1927","#VJRU9JR9Q","Lid",868,86
34,0,10,"Arena 3","Jovas","#V2CLP92QC","Lid",816,81
35,0,0,"Arena 3","pato","#VUJULULJL","Lid",683,68
36,0,0,"Arena 3","ce22+1","#ULYYJC9JU","Lid",630,63
37,0,0,"Arena 3","Alejandro","#UG928CGYP","Lid",600,60
38,0,0,"Arena 2","michelrmz","#UGR0JQCVV","Lid",532,53
39,0,0,"Arena 2","ittz._diego_.09","#V2CV9UL29","Lid",512,51
40,0,0,"Arena 2","Juanrmz14","#ULVRLRJQL","Lid",325,32
41,0,0,"Arena 1","Isaac noe","#UGRCRJYCG","Lid",304,9
42,10,0,"Arena 1","Jesús","#UQ090LL08","Lid",197,5
43,0,0,"Arena 1","lionel","#U0PJRRYGQ","Lid",166,4
44,0,0,"Arena 1","Zacra","#ULV988C99","Lid",121,3
45,0,0,"Arena 1","javier arturo","#VUJY2JY9J","Lid",95,2
46,0,0,"Arena 1","grotty49","#VUY9GVGYU","Lid",0,0
47,0,0,"Arena 1","jr","#ULUVQ0P8V","Lid",0,0
48,0,0,"Arena 3","WX_Swark:)","#RVR9LY9LG","Lid",825,24
49,0,0,"Arena 1","rayo","#UQ282YCG2","Lid",30,0
50,0,0,"Arena 0","soy yo de nuevo","#200RQRP0LU","Lid",0,0
