"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,44,0,"Grand Champion","Rey Quesito","#G8UPQYGLQ","قائد مساعد",8837,4418
2,0,0,"Master III","1diq","#G0G0LU028","عضو",7811,3905
3,26,32,"Master II","limberflower296","#PQ8RRQQ9G","عضو",7375,3687
4,70,0,"Master II","pro pacheco","#L9QR8YU9P","قائد مساعد",7318,3659
5,34,0,"Master II","★Juͥleͣsͫ★","#920L98L88","القائد",7263,3631
6,18,40,"Master II","Duende13","#8YRLC0CJ","عضو",7110,3555
7,0,0,"Master II","@bxby edu","#2J0CJP9CG","قائد مساعد",7000,3500
8,0,0,"Master I","sangygt82","#U00JUJYR0","قائد مساعد",6878,3439
9,28,0,"Master I","Isra papá 11","#VCP2Q0VQJ","قائد مساعد",6805,3402
10,0,0,"Master I","ig:alonso09","#VUU9RQ8C","كبير",6678,3339
11,16,76,"Master I","Tu marido","#Y9VG02GRC","قائد مساعد",6585,1646
12,0,0,"الساحة 14","iamjulezzz","#QY9LUGRYQ","كبير",4720,1180
13,0,0,"الساحة 13","vernon","#CVYY28U9C","قائد مساعد",4293,1073
14,0,0,"الساحة 12","Alan_Bot","#UYGGLPYGC","قائد مساعد",4050,1012
15,0,48,"الساحة 12","Daniel 22 57","#VU2VCJPCL","عضو",3911,977
16,0,40,"الساحة 10","Mafer","#VUQG80JCG","عضو",3094,773
17,0,0,"الساحة 9","Cumi","#YVLV2YLJL","عضو",2758,689
18,0,0,"الساحة 5","dudy","#U2UUCJJRU","عضو",1459,364
19,0,0,"الساحة 2","miltonjua723","#UGURGVQ09","عضو",343,85
20,0,0,"الساحة 1","francis4554k","#UQ8VCPV90","عضو",0,0
21,0,0,"الساحة 14","LUCESITA JR","#PCYJG8VU8","عضو",4660,559
