"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,140,0,"Royal Champion","Omer","#2RUVCP2Q","Elder",9000,4500
2,106,480,"Royal Champion","The Punisher✨","#U989GY2UR","Elder",9000,4500
3,252,480,"Royal Champion","99","#U0YPYUJU9","Elder",9000,4500
4,255,0,"Royal Champion","dror","#PRVJCLQU","Leader",9000,4500
5,76,0,"Royal Champion","unique-p.co.il","#2JUQV89QQ","Elder",9000,4500
6,173,280,"Royal Champion","nehoray","#PJ2Y2UCQR","Elder",9000,4500
7,10,0,"Royal Champion","chicho","#8PCVLYR0Q","Co-leader",9000,4500
8,160,0,"Royal Champion","Realiverpool","#8YVP89Q8C","Elder",9000,4500
9,110,0,"Royal Champion","koko600","#PG22UR200","Elder",9000,4500
10,348,0,"Royal Champion","BluU","#2JJQ2PRCL","Co-leader",9000,4500
11,90,0,"Royal Champion","zincman","#2RLPJ0R0L","Elder",9000,2250
12,34,0,"Royal Champion","YakirTbf06","#2QQPPQ00Y","Elder",9000,2250
13,124,0,"Grand Champion","amit","#9LR98RQ98","Elder",8878,2219
14,0,40,"Grand Champion","mrpigi","#8CV90VVJ","Elder",8795,2198
15,0,0,"Grand Champion","bobke","#82229PRJU","Elder",8702,2175
16,28,120,"Grand Champion","I_Your_Sir_Baby","#P9GR200VG","Member",8665,2166
17,0,200,"Grand Champion","Yakuzo","#P2YG820GL","Member",8530,2132
18,16,0,"Grand Champion","moran810","#2RGG9VG0L","Co-leader",8521,2130
19,62,0,"Grand Champion","rom3o","#2002RPL","Elder",8505,2126
20,80,0,"Champion","KnighTomeR","#9RUVJCG","Elder",8233,2058
21,24,0,"Champion","blueknight","#2RG8RRUCG","Elder",8217,986
22,158,0,"Champion","dvash","#2G8R8V0L2","Co-leader",8165,979
23,97,0,"Champion","tricoloco","#8JJ8GRQRU","Co-leader",8154,978
24,0,0,"Champion","D.B.Y","#2G2J0RRVR","Elder",8092,971
25,0,0,"Champion","kizel14","#922GLQR82","Elder",8092,971
26,54,0,"Champion","White Witch","#QULY8PCC","Co-leader",8080,969
27,84,0,"Champion","Udi","#Q89VY2PP","Elder",8062,967
28,24,0,"Champion","Kfozli","#2Y9RQQY","Elder",8039,964
29,0,0,"Champion","lab dragon","#2GGJ0LLLC","Elder",8005,960
30,72,0,"Master III","Meidale","#828CG0Y9L","Co-leader",7804,936
31,193,40,"Master III","ריקו","#88GYVVPQJ","Member",7727,772
32,0,0,"Master III","Erelon","#2J2RYPLP9","Elder",7707,770
33,68,40,"Master III","ינון","#280YPR9V9","Member",7690,769
34,8,0,"Master III","sababa","#2L0UQ08UU","Elder",7647,764
35,103,0,"Master III","Khal Raider","#PLUR8V8J","Co-leader",7623,762
36,144,0,"Master III","halk","#2PY92L","Elder",7619,761
37,18,360,"Master III","Mini Witch","#8YLURUVR8","Co-leader",7589,758
38,0,0,"Master III","Ohadi","#GCCG9JJVU","Elder",7559,755
39,0,0,"Master III","nevergiveup","#PY8QV0QQ","Co-leader",7500,750
40,8,0,"Master II","eytan","#CRU92JGR9","Member",7444,744
41,10,0,"Master II","gil","#2RU8RQ2QU","Co-leader",7385,221
42,63,160,"Master II","ITAMAR ROYAL YT","#UGYULVUC","Member",7332,219
43,8,480,"Master II","Ohad","#VY9889UV9","Elder",7313,219
44,160,400,"Master II","Marvel","#LV0JR2L0J","Elder",7275,218
45,0,160,"Master II","Hummus &amp; Chips","#JRLJ0GYVV","Elder",7271,218
46,0,0,"Master II","tomer","#9VUPP0UC","Member",7220,216
47,0,0,"Master II","Basel","#V0GY9QU","Member",7186,215
48,8,80,"Master II","elisha","#Q9JG9V2V8","Member",7185,215
49,16,0,"Master II","akFimZ","#9Q800JQ0","Member",7171,215
50,20,40,"Master II","Ariel.F","#8YC90R8P8","Member",7157,214
