"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","kristian","#8029LJPU2","Membro",6147,3073
2,0,0,"Challenger III","antoneluS","#U0YP0280R","Membro",6005,3002
3,0,0,"Arena 10","bryan","#VPYRU2828","Membro",3000,1500
4,0,0,"Arena 9","hhhhh","#U0R8CQU92","Membro",2719,1359
5,0,0,"Arena 8","leonidas","#VQRGP0VPP","Membro",2309,1154
6,0,0,"Arena 7","fe","#U2UJPVRL8","Membro",2062,1031
7,0,0,"Arena 6","Gustavo","#UR02G29P0","Anziano",1669,834
8,0,0,"Arena 6","jose","#VPYJULV9P","Membro",1600,800
9,0,0,"Arena 5","(ğęřă)","#RCRY92JG0","Membro",1549,774
10,0,0,"Arena 5","cristoferjr","#U2G9G9PPG","Membro",1502,751
11,0,0,"Arena 5","matfntes","#U2JC2L2YY","Membro",1415,353
12,0,0,"Arena 5","ATK|luis","#UR9L2P88G","Membro",1360,340
13,0,0,"Arena 5","Chileno12","#U0QYGV2L9","Membro",1360,340
14,0,0,"Arena 4","pro","#U02CLLGLJ","Membro",1210,302
15,0,0,"Arena 4","Kresluin","#UYJ909VY2","Membro",1181,295
16,0,0,"Arena 4","BLAH BLAH","#U00VV9PCY","Membro",1151,287
17,0,0,"Arena 4","Xroner_400","#U2YJUYRL0","Membro",1136,284
18,0,0,"Arena 3","Vale:3","#VGC8QJ9VU","Membro",986,246
19,0,0,"Arena 3","Cristian","#URLUCCR88","Membro",916,229
20,0,0,"Arena 3","martin","#U02GJ0YLR","Capo",775,193
21,0,0,"Arena 3","elmaksuena","#VJL9YQL2J","Membro",760,91
22,0,0,"Arena 3","Maxh","#U2V9G2YC9","Membro",756,90
23,0,0,"Arena 3","nd weno","#J820VJCGC","Membro",723,86
24,0,0,"Arena 3","RULATOPRO","#VGUYYRY9C","Membro",696,83
25,0,0,"Arena 3","DyLAN","#U2R20V8JQ","Membro",678,81
26,0,0,"Arena 3","fernnadino","#U2CCJ2GVG","Membro",635,76
27,0,0,"Arena 3","tatan","#VLR0L9Q0G","Membro",627,75
28,0,0,"Arena 3","jugador 7","#GU0UU80L2","Membro",626,75
29,0,0,"Arena 3","SoyLick","#VYQGGLCUP","Membro",608,72
30,0,0,"Arena 2","isak","#U9VR9U0JY","Membro",565,67
31,0,0,"Arena 2","tomas7","#VPVVUVYCV","Membro",535,53
32,0,0,"Arena 2","marco peo","#U0CLQU8G2","Membro",528,52
33,0,0,"Arena 2","matias12","#VQ2JP0C0Q","Membro",458,45
34,0,0,"Arena 2","mvxii77","#VQRJC8YVP","Membro",455,45
35,0,0,"Arena 2","SANTIAGO Z.","#U9RQL8VGP","Membro",433,43
36,0,0,"Arena 2","berner","#V290JJ02Y","Membro",426,42
37,0,0,"Arena 2","Rloxco53e","#U09PQ8JPC","Membro",425,42
38,0,0,"Arena 2","a.paolo.17","#U82LCLYUU","Membro",395,39
39,0,0,"Arena 2","gabo","#UGV0LVG08","Membro",385,38
40,0,0,"Arena 2","regedit444","#U0GCQQY8L","Membro",377,37
41,0,0,"Arena 2","aukn","#UG9LQ29U2","Membro",363,10
42,0,0,"Arena 1","estanli","#U0QC90C0Y","Membro",263,7
43,0,0,"Arena 1","kassra","#VPR0R29LV","Membro",243,7
44,0,0,"Arena 1","fabian","#U0UCRRYRV","Membro",216,6
45,0,0,"Arena 1","simon","#U2PPRLU08","Membro",139,4
46,0,0,"Arena 1","CHABELO£","#U0UPQ0R9L","Membro",106,3
47,0,0,"Arena 1","donito","#VP0Y8PY00","Membro",67,2
48,0,0,"Arena 1","yywtdueyuw8gu","#UQCR0YJUQ","Membro",53,1
49,0,0,"Arena 1","mark","#V9VJU0CRC","Membro",28,0
50,0,0,"Arena 1","alyson","#UR0YGVJV9","Membro",28,0
