"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","superturtle","#PCYC8VQ","成员",9000,4500
2,0,0,"Champion","mavslegacy","#92LJY9Q","长老",8164,4082
3,0,0,"Master III","chris","#9YR2PRUR2","成员",7876,3938
4,0,0,"Master II","magicmatt","#GG8RYRLGP","长老",7229,3614
5,0,0,"Master I","Isaac","#99RCYRJQ2","首领",6613,3306
6,0,0,"Challenger III","mr.Chief","#RRC8GLPU","长老",6117,3058
7,0,0,"Challenger III","yonotheus","#8LLY8C2J","成员",6097,3048
8,0,0,"Challenger II","BPoNthechainwax","#2YCLQQ2Y0","成员",5933,2966
9,0,0,"Challenger II","crito","#JPJ9L09Y0","成员",5808,2904
10,0,0,"Challenger II","gp_32","#YQQ9JU2P","成员",5771,2885
11,0,0,"Challenger II","Danhoty","#8UJQ0J92","成员",5581,1395
12,0,0,"Challenger II","satanic panda","#8LJJL220","成员",5530,1382
13,0,0,"Challenger I","☆isaiah☆","#9U8J9R8C","成员",5343,1335
14,0,0,"Challenger I","magicmatt","#9CLPGQP2P","成员",5188,1297
15,0,0,"Challenger I","Itachi","#Y08PVU2Y","成员",5085,1271
16,0,0,"竞技场 6","DarthDougie","#G8LVCRQVR","成员",1600,400
17,0,0,"竞技场 12","zachattack33","#999Y2YR02","副首领",4044,1011
18,0,0,"竞技场 11","Lorely","#PPJP2P08R","长老",3699,924
19,0,0,"竞技场 12","kendra","#9CRUJP0Y","成员",3900,975
20,0,0,"竞技场 2","Barbarian Bob","#QVQUYJ22G","成员",416,104
21,0,0,"竞技场 1","Thâkúr îshāñ","#GYYUV8UG8","成员",186,22
22,0,0,"竞技场 12","manthis is craz","#LR2VCQYRU","成员",4001,480
23,0,0,"竞技场 12","Ltbigtex","#98CJU0QG2","长老",4001,480
24,0,0,"竞技场 12","Bulbazac","#8C29U2928","长老",4001,480
