"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,230,0,"Royal Champion","P҉O҉L҉","#20CQQJL28","Vize-Anführer",9000,4500
2,160,480,"Royal Champion","Kevv","#8R0YJ9GL9","Ältester",9000,4500
3,28,0,"Royal Champion","gladiador 10","#2G89PQJ0L","Vize-Anführer",9000,4500
4,332,560,"Royal Champion","*theluis*","#8V0RUURQ9","Vize-Anführer",9000,4500
5,186,0,"Royal Champion","kaos","#PCRRGQ00U","Ältester",9000,4500
6,119,0,"Royal Champion","⚡MX-Tzuyu⚡","#8C08P8G2J","Mitglied",9000,4500
7,36,0,"Royal Champion","manuel","#UQ0P0JRR","Vize-Anführer",9000,4500
8,112,280,"Royal Champion","xXPabloXx","#9VG8YQYJU","Mitglied",9000,4500
9,106,40,"Royal Champion","Star-Lord✨","#28UPU22Q0","Vize-Anführer",9000,4500
10,53,160,"Royal Champion","Carlos05","#G8UYPQGP","Mitglied",9000,4500
11,299,0,"Royal Champion","⚡MX-GustavoAmc⚡","#28QRUL2V2","Vize-Anführer",9000,2250
12,178,320,"Royal Champion","..☬MX_MUZAN☬..","#9Q2VYQPJU","Mitglied",9000,2250
13,18,80,"Royal Champion","afkral","#Y98GUYQG2","Ältester",9000,2250
14,10,0,"Royal Champion","isaa❤️","#8L0CJ0LY2","Mitglied",9000,2250
15,48,0,"Royal Champion","Vinii Vicii","#8PUGLLYU8","Ältester",9000,2250
16,296,0,"Royal Champion","⚡️MX_Ludwig_JM⚡","#9PLGCPR9V","Vize-Anführer",9000,2250
17,112,30,"Royal Champion","Ivan Zavala","#29UYPCCJC","Mitglied",9000,2250
18,58,0,"Royal Champion","⚡MX-Neymar JR⚡","#8R9JRULLY","Anführer",9000,2250
19,96,320,"Royal Champion","⚡MX-Fernando⚡","#UYUU89LP2","Vize-Anführer",9000,2250
20,36,0,"Royal Champion","AleCraxker❤️","#8G92V9PR9","Ältester",9000,2250
21,110,240,"Royal Champion","Pan tostado :-","#RYPPPL99J","Mitglied",9000,1080
22,60,160,"Grand Champion","sander_calaka","#Y02QCQV8Y","Mitglied",8878,1065
23,216,0,"Grand Champion","Bocho","#9GG2G0UU","Vize-Anführer",8833,1059
24,188,0,"Grand Champion","IRVIN V.C(´∀｀)","#9CCUVV8C9","Mitglied",8619,1034
25,40,0,"Grand Champion","Vladimon","#G9GL98CYU","Vize-Anführer",8612,1033
26,8,0,"Grand Champion","alejandra","#289LRVLRJ","Vize-Anführer",8610,1033
27,232,200,"Grand Champion","アンヘル ❤️","#89RV2JUJQ","Mitglied",8593,1031
28,196,0,"Grand Champion","DEPREDADOR JR","#9VGCQ8R80","Ältester",8581,1029
29,26,120,"Champion","Its_Mauricio09","#2YQJG00RG","Mitglied",8377,1005
30,10,60,"Champion","Emi2.0","#98PR82VV","Vize-Anführer",8374,1004
31,44,0,"Champion","SAM :)","#LLGLQ9922","Mitglied",8260,826
32,10,80,"Champion","MX-ALEX FT","#2GQ0RJG8","Mitglied",8182,818
33,34,0,"Champion","ÁNGEL⚡️","#LU88RU9LV","Vize-Anführer",8032,803
34,82,200,"Champion",".⚡️MX_MUZAN⚡️.","#RV88QPJLG","Mitglied",8000,800
35,18,80,"Master III","⚡MX-Mark⚡","#2GQ8YGJL","Vize-Anführer",7988,798
36,8,0,"Master III","Dano Mares","#8GGU9QRQV","Mitglied",7848,784
37,68,0,"Master III","Iron Betex","#2Q0LQLQPC","Vize-Anführer",7714,771
38,6,160,"Master III","Millie&lt;3","#YLPUJ9GJV","Mitglied",7563,756
39,114,160,"Master II","Juanjo","#JG2YYVLY","Mitglied",7343,734
40,8,0,"Master II","StevenGamerS","#2QU0UQQV","Ältester",7173,717
41,160,200,"Master II","⚡MX-Leo Messi⚡","#RLLGJYPLC","Mitglied",7102,213
42,88,200,"Challenger III","⚡MX-Chokomilk⚡","#JUVYCUVYU","Mitglied",6128,183
43,0,0,"Challenger III","manuelion","#RY0CP80Y0","Mitglied",6027,180
44,150,200,"Challenger II","⚜️Mx_Ludwig_JM⚜","#UPYJRQUP9","Mitglied",5906,177
