"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","Grabbe","#89JUJP008","Member",8148,4074
2,8,0,"Master II","acker","#CU992U0","Member",7471,3735
3,16,0,"Master II","Flying Leonidas","#8QQLY2C9P","Member",7162,3581
4,0,0,"Master II","fogelfarmor","#GGLJ20QV","Member",7141,3570
5,0,16,"Master II","PANGO","#GU02UC82C","Leader",7011,3505
6,0,0,"Master I","The Zaiker","#PY2PPCJ88","Member",6592,3296
7,0,0,"Master I","Nathan","#QP8V8C0PU","Member",6525,3262
8,0,0,"Challenger III","Viktor","#PYVQC82L2","Member",6348,3174
9,0,0,"Challenger III","HuguitoEW","#V9JVVGV9","Member",6111,3055
10,0,0,"Challenger III","GUCCIMORMOR","#88CR98V8","Member",6090,3045
11,0,0,"Challenger III","Svennen79","#2YCG2P8YG","Member",6007,1501
12,0,0,"Challenger III","AdiS","#PCG2RV8LY","Member",6000,1500
13,0,0,"Challenger II","EnKoppTe","#9R8UGGC0J","Member",5850,1462
14,0,0,"Challenger II","Nilsmedskills","#VL8CCUPUL","Member",5698,1424
15,0,0,"Challenger II","Caggen","#LQJVGGRU9","Member",5675,1418
16,0,0,"Challenger II","Eddy orginal2","#8UYLQ89G8","Member",5623,1405
17,0,0,"Challenger I","MY MAN!","#2LL2RPLC9","Member",5212,1303
18,0,0,"Arena 13","Hellstrom_10_Jr","#UY2Q28YP","Member",4236,1059
19,0,0,"Arena 11","bratvust","#CGR9Q99","Member",3655,913
20,0,0,"Arena 11","Afghan","#U8CPJCLCJ","Member",3555,888
21,0,8,"Arena 10","JJ","#YCLUYLR0V","Member",3152,378
22,0,0,"Arena 9","ToreK","#U8LR8G202","Member",2855,342
23,0,0,"Arena 9","Mehmet69","#VL9VPGLGV","Member",2600,312
24,0,0,"Arena 8","Whoseverfrog50","#VL9CC0G09","Member",2388,286
25,0,0,"Arena 6","vm","#J0LQP2VJG","Member",1731,207
26,0,0,"Arena 4","Kenknorfe","#Q0L2J029","Member",1171,140
27,0,0,"Arena 2","Sai N","#U8GCQGLCQ","Member",597,71
28,0,0,"Arena 2","Deni4o","#UCGV28L8Q","Member",406,48
29,0,0,"Arena 1","whoseverfrog50","#9CRQ8Y98L","Member",294,35
30,0,0,"Arena 1","daddycool","#GQ08RV28C","Member",129,15
31,0,0,"Arena 1","drnica 02","#UCGUGY9V0","Member",110,11
32,0,0,"Arena 1","Flisan","#UUYJ88Q9Y","Member",60,6
33,0,0,"Arena 12","PEN-nisse","#29LPLYULC","Member",3951,395
