"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,158,280,"Royal Champion","hemanth","#PL8CPU9L","Aîné",9000,4500
2,88,240,"Grand Champion","Andrew","#98R0U0YLC","Chef adjoint",8500,4250
3,284,0,"Champion","yess","#28UJLJGUV","Aîné",8064,4032
4,208,0,"Champion","dogleg","#28G982UP","Chef adjoint",8059,4029
5,78,0,"Champion","Sittinbull","#90CP29CQ","Chef",8030,4015
6,122,0,"Champion","josh","#PG00R9PQ8","Membre",8030,4015
7,0,0,"Champion","-TRok-","#8JJPP0U2","Membre",8030,4015
8,0,0,"Master III","Krondor","#2V0CGUCC","Membre",7844,3922
9,146,0,"Master III","raknar","#8LCPUUQ88","Aîné",7807,3903
10,128,240,"Master III","SoyUnChino:v","#2QGYY9PC9","Membre",7559,3779
11,40,0,"Master III","SMITTYGANG123","#VRP0QQLU","Membre",7555,1888
12,132,40,"Master III","O to the x","#RG8UJRV90","Aîné",7522,1880
13,178,0,"Master II","beachbum","#RRYUQG99","Aîné",7232,1808
14,96,0,"Master II","Chacon","#8YUQC8QL","Chef adjoint",7188,1797
15,99,440,"Master II","Pranav._.2003","#8P9C9UV22","Membre",7178,1794
16,50,0,"Master II","Hodor","#LGYP8CRR","Membre",7177,1794
17,0,40,"Master II","blacksmith","#8RU82PY02","Aîné",7168,1792
18,46,0,"Master II","Raylan","#8GQGYG8VU","Aîné",7114,1778
19,210,0,"Master II","BallerCoachC","#99C8CGVUQ","Aîné",7110,1777
20,126,240,"Master II","nooch44","#P2CRY2LY","Membre",7060,1765
21,0,0,"Master II","-LilTRok-","#JP2RGQU","Membre",7012,841
22,112,200,"Master I","Davi","#2P2G9QRUQ","Membre",6882,825
23,66,200,"Master I","Gilmar","#8JRVQUCY","Membre",6836,820
24,0,0,"Master I","john","#9L9LJJ92","Membre",6836,820
25,0,40,"Master I","Funeralkhan","#JVLQJR0Q","Membre",6812,817
26,60,0,"Master I","chris","#8VJU0809V","Aîné",6746,809
27,0,0,"Master I","Hunter","#2Q2RPCRLU","Membre",6744,809
28,78,120,"Master I","☆♧Zepeda♧☆","#PYQCCG2P","Membre",6678,801
29,0,0,"Master I","basel","#2YVLQQC82","Membre",6610,793
30,242,360,"Master I","安安","#Q8U9YU98J","Membre",6593,791
31,172,120,"Challenger III","d double d","#2UCJ909P","Membre",6402,640
32,0,0,"Challenger III","TheMaU","#2YYG9Q08Y","Membre",6390,639
33,30,120,"Challenger III","Read Roman's 1","#92L9GRUQY","Membre",6386,638
34,0,0,"Challenger III","stihlmill91","#CJVY82GQV","Membre",6339,633
35,30,0,"Challenger III","PeterTheGreat76","#88UUGC2RL","Aîné",6325,632
36,58,0,"Challenger III","deer tick","#8P0QRCPGC","Aîné",6248,624
37,52,320,"Challenger III","cr8 suheee","#CV820LQJP","Membre",6210,621
38,160,120,"Challenger III","hannah","#JVCPRLRCY","Membre",6186,618
39,0,0,"Challenger III","Yk830Juju","#P998YVQ00","Membre",6009,600
40,0,0,"Challenger II","PurpleRayne777","#PR92VUPQ2","Membre",5985,598
41,45,80,"Challenger II","*EL POLLO*","#RG2VLPJCC","Membre",5893,176
42,0,0,"Challenger II","8 ball","#2P8CRCYUV","Membre",5891,176
43,86,160,"Challenger II","Fino","#P2J9Y8CP2","Membre",5888,176
44,0,0,"Challenger II","liza","#29VRPYCYY","Aîné",5853,175
45,20,40,"Challenger II","INCÓGNITO","#LYJC2R9CU","Aîné",5570,167
46,0,0,"Challenger II","pandafighter","#V92CY2J28","Membre",5568,167
47,0,0,"Challenger I","kingGG1105","#Y28209RP2","Membre",5246,157
