"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger III","mätsches","#2YG8RG0J9","Mitglied",6201,3100
2,0,0,"Challenger II","Shurbo","#898LYULG","Anführer",5441,2720
3,0,0,"Challenger I","bridges","#99LVRRVCC","Mitglied",5372,2686
4,0,0,"Challenger I","señor$mejor","#82QYLPYQV","Mitglied",5001,2500
5,0,0,"Arena 12","ehm_nr.2","#2QPRR92L","Mitglied",4049,2024
6,0,0,"Arena 12","Sxhnigges","#P0UPLVQQV","Mitglied",3913,1956
7,0,0,"Arena 14","Snumi","#P0LCR9YLG","Mitglied",4818,2409
8,0,0,"Arena 12","Noah","#YPJ8GRY2Q","Mitglied",4122,2061
9,0,0,"Arena 7","Ganjalike","#YU0CRC9VL","Mitglied",2087,1043
10,0,0,"Arena 12","Jomi2001","#2YQQRGGYL","Mitglied",3943,1971
11,0,0,"Arena 12","Harson","#YPVPQY9","Mitglied",4040,1010
12,0,0,"Arena 12","Alex","#8R8G8JPUG","Mitglied",4113,1028
13,0,0,"Arena 12","Yung Mean","#9PJYJRG2","Mitglied",4001,1000
14,0,0,"Arena 12","4QU4 R3G14","#8L8PRQ9","Mitglied",4001,1000
