"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","Hassan £¥$","#QQCLV0J89","Membro",8275,4137
2,0,0,"Master III","مدمر","#YR9GJUL00","Membro",7866,3933
3,0,0,"Master II","King-R.","#UVJLLYV00","Membro",7152,3576
4,52,24,"Master I","kurd","#UJY0P82QC","Lider",6815,3407
5,0,30,"Master I","habeb","#CUCRQ2PPC","Membro",6544,3272
6,0,0,"Master I","VICTOR","#QPV9QCQCQ","Membro",6500,3250
7,0,16,"Challenger III","MR.X","#YPPGPGP2C","Membro",6280,3140
8,36,40,"Challenger III","احمد حامد","#2LVYLPV9P","Membro",6120,3060
9,42,20,"Challenger III","T O M 77","#CVLY2UCRR","Colíder",6036,3018
10,0,0,"Challenger II","HAVAL(H)","#8G009CJQ0","Colíder",5525,2762
11,0,0,"Arena 9","XALD94","#9PLPC8YPQ","Membro",2792,698
12,0,0,"Arena 6","⌯﮼حـﺳ̲͡ـيـــوﯞن","#UUVJPQQJ9","Membro",1868,467
13,0,0,"Arena 2","ابو حسنه","#VC2QQLPRP","Membro",435,108
14,0,0,"Arena 2","عبوسي","#UQJUPCPYL","Membro",364,91
15,0,0,"Arena 1","كريم","#VV92VRQQ8","Membro",31,7
