"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Master II","Ariel","#20GRYGP0C","Líder",7197,3598
2,10,0,"Challenger III","Clash King","#QRPQ08QU2","Miembro",6209,3104
3,0,0,"Challenger III","xXFreneticXx","#2JP02LUGC","Miembro",6195,3097
4,0,0,"Challenger II","MJHR$¶§","#J2LYCGYGU","Miembro",5876,2938
5,0,0,"Challenger II","Sr.FrankoRD","#2PG9YCVLJ","Miembro",5674,2837
6,0,0,"Challenger II","ddiornoli","#GVG2L2VCY","Miembro",5649,2824
7,0,0,"Challenger II","Baott","#22PRR888P","Colíder",5593,2796
8,0,0,"Challenger I","rolo#3","#2RJUULVC9","Miembro",5265,2632
9,0,0,"Challenger I","andi","#G2JU9G82C","Miembro",5256,2628
10,0,0,"Challenger I","Elizardo28","#L2C8YC","Miembro",5255,2627
11,0,0,"Challenger I","JEFE","#JU2R2RLVC","Miembro",5242,1310
12,0,0,"Challenger I","Lisbeth","#9G0898GC2","Miembro",5226,1306
13,0,0,"Challenger I","jecr","#UG8R2RVL9","Miembro",5214,1303
14,0,0,"Challenger I","Vijay","#R8UCJJ2J","Miembro",5204,1301
15,0,0,"Challenger I","Yo Mimo","#UPRLUCJY9","Miembro",5183,1295
16,0,0,"Challenger I","_xmycrazyx_","#28Y80QLR2","Miembro",5139,1284
17,0,0,"Challenger I","novato","#U2RCQ88LQ","Miembro",5097,1274
18,0,0,"Challenger I","omar1587","#VLULR9U02","Miembro",5056,1264
19,0,0,"Challenger I","Navaja","#22C2YY8R","Miembro",5030,1257
20,0,0,"Challenger I","Alex Reducir","#JYV0P9L2","Miembro",5005,1251
21,0,0,"Challenger I","LIX_Horizon","#2CCR2LYV8","Miembro",5000,600
22,0,0,"Challenger I","Randall","#JVCGJCYRV","Miembro",5000,600
23,0,0,"Arena 14","edwin","#QULJCQLJQ","Miembro",4697,563
24,0,0,"Arena 14","xavier","#VLGC9QPPU","Miembro",4692,563
25,0,0,"Arena 14","[Hs]Fîru","#CL2YPYGQR","Miembro",4643,557
26,0,0,"Arena 14","Calentón R.D.","#828J8YVUP","Miembro",4615,553
27,0,0,"Arena 12","Randall213","#P99PPC8P","Veterano",4193,503
28,0,0,"Arena 12","shutys","#RQC28208G","Miembro",4119,494
29,0,0,"Arena 12","soriano","#LUCQ099UC","Miembro",4041,484
30,0,0,"Arena 12","perdiste jjj","#U2RP0V2UR","Miembro",3833,459
31,0,0,"Arena 11","elpepexd","#JPG2JU2PY","Miembro",3763,376
32,0,0,"Arena 11","juriolis","#RG0V9CQYJ","Miembro",3437,343
33,0,0,"Arena 11","Maxi gamer","#LRJLYUPVU","Miembro",3415,341
34,0,0,"Arena 10","Doomslayer","#CQRY2LCY9","Miembro",3256,325
35,0,0,"Arena 10","GhostFrancis","#VR9CUJJVP","Miembro",3050,305
36,0,0,"Arena 10","y0mar","#22GY2UQ9L","Miembro",3017,301
37,0,0,"Arena 9","mathian","#UPYL8VP29","Miembro",2933,293
38,0,0,"Arena 9","ivan","#V0R80CLC2","Miembro",2822,282
39,0,0,"Arena 7","Pedro","#VLGQLR8CJ","Miembro",2187,218
40,0,0,"Arena 7","abre anos","#U2JVJYPQ2","Miembro",2156,215
41,0,0,"Arena 7","skill","#VCU98GVP0","Miembro",2040,61
42,0,0,"Arena 6","Sánchez","#V0U0LG8G2","Miembro",1716,51
43,0,0,"Arena 4","XLP.DAR","#UYYL9JL0V","Miembro",1150,34
44,0,0,"Arena 10","wilson","#CPPY28YG8","Miembro",3170,95
45,0,0,"Arena 12","manuel","#GLCL0QCVC","Miembro",4102,123
46,0,0,"Arena 13","tsuya","#JJ0JJYP22","Miembro",4581,137
47,0,0,"Arena 14","nv baez","#8L099PVLC","Miembro",5108,153
