"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,20,0,"Royal Champion","MAREK","#JUQ0QPQU8","Colíder",9000,4500
2,443,400,"Grand Champion","JaNo_SvK","#80YLGJR0Y","Veterano",8765,4382
3,0,40,"Champion","LOLA_MENTO","#RUGR2V89Q","Veterano",8168,4084
4,70,0,"Champion","Činky","#80LJYQYUQ","Miembro",8089,4044
5,221,0,"Champion","palybaba","#QYYLVU8P","Colíder",8035,4017
6,40,320,"Champion","CEMORH","#C0LUGCR8","Veterano",8018,4009
7,98,160,"Champion","Sima","#G890P8CPC","Colíder",8010,4005
8,87,80,"Champion","mr.pickles","#C809JC8LG","Veterano",8000,4000
9,41,0,"Master III","Adamkoo_s","#88J9RYJ9Y","Colíder",7738,3869
10,84,230,"Master III","Štico","#V2P209GGG","Colíder",7681,3840
11,152,0,"Master III","jopolik","#9QC8UQ0QY","Colíder",7637,1909
12,165,0,"Master III","schutr","#PPYR0VPR9","Líder",7618,1904
13,134,0,"Master III","jano","#P0UCU2RP","Colíder",7583,1895
14,241,120,"Master III","bugs","#8C8G09J9C","Veterano",7571,1892
15,0,0,"Master III","Ranko","#LRY0Y9LLC","Veterano",7566,1891
16,154,0,"Master III","Vojto","#82VCLPC0C","Colíder",7563,1890
17,27,0,"Master III","BRUNO","#8JC0C8U0V","Veterano",7531,1882
18,278,0,"Master III","Yana","#8JG8RJYR","Colíder",7525,1881
19,10,120,"Master II","easy_airport","#RL22022GV","Colíder",7373,1843
20,10,0,"Master II","MAX31","#V0GR8PRLQ","Veterano",7275,1818
21,28,0,"Master II","Andy86","#R0LL2U0UC","Veterano",7257,870
22,41,0,"Master II","Juro","#82L2C8LG9","Veterano",7193,863
23,96,0,"Master II","Lucia","#2YQVPPJU9","Colíder",7161,859
24,62,0,"Master II","ujko","#9Y90LL09P","Colíder",7120,854
25,72,240,"Master II","S4vo12","#C8U8L0Y9V","Colíder",7089,850
26,116,0,"Master II","marko","#RQLGYC","Colíder",7039,844
27,309,120,"Master I","efram","#8C0Y9P8CC","Veterano",6914,829
28,8,128,"Master I","Kiko","#9C02VQJP8","Veterano",6876,825
29,48,160,"Master I","roxorino","#YUR9GGCCU","Veterano",6835,820
30,0,0,"Master I","wanredor","#PJR00U09P","Veterano",6760,811
31,16,40,"Master I","noobik hd","#YYV9CPRYG","Miembro",6738,673
32,0,0,"Master I","Braniss","#8QQQCQ02C","Colíder",6729,672
33,104,200,"Master I","Jakub","#892V9VRU","Veterano",6724,672
34,8,0,"Master I","GrankoSvK","#2P2QL0UP0","Colíder",6715,671
35,68,160,"Master I","zetor","#8J2U92UPQ","Miembro",6683,668
36,223,400,"Master I","Luxxao","#80J20G8Q9","Veterano",6647,664
37,168,320,"Master I","N_SuS","#J902VJGRY","Veterano",6608,660
38,72,0,"Master I","Lubina","#V2JG2888Q","Colíder",6560,656
39,116,280,"Master I","jh","#C2JG8RGQJ","Colíder",6560,656
40,102,240,"Master I","bit","#JP9LJJ92R","Veterano",6500,650
41,74,80,"Challenger III","LL","#J0RYJLPRR","Colíder",6272,188
42,43,200,"Challenger III","KˇOˇKˇOˇT","#VGR9CYR82","Veterano",6031,180
43,90,0,"Challenger III","twitch:ado_adro","#RPCRQ9Y2C","Miembro",6000,180
44,281,240,"Challenger II","exo","#P90LUPGCP","Miembro",5903,177
45,32,40,"Challenger II","sbb","#JLG0QLQ0G","Miembro",5660,169
46,20,40,"Challenger II","callo","#GJYCRQPRL","Miembro",5566,166
47,72,120,"Challenger II","rado","#8LJ9VLUU","Veterano",5519,165
48,122,200,"Challenger II","Miko","#PCUV8P0PC","Miembro",5512,165
49,26,0,"Challenger I","syofy","#PUU0QYRPU","Veterano",5201,156
50,24,80,"Challenger I","YT_NL","#LR8L8QQPP","Miembro",5125,153
