"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","갤러해드","#98VY9P98J","Member",7567,3783
2,28,0,"Master III","이도둑메이커","#YP9LRGPCL","Member",7533,3766
3,0,0,"Master II","나이투","#82C2R0VR","Member",7344,3672
4,0,8,"Master II","안덕구","#99P9P2RP0","Member",7199,3599
5,0,0,"Master II","화륜화찬","#GGYGJ2PGJ","Member",7182,3591
6,0,0,"Master I","☄️METEOR☄️","#YP9LUQQ0P","Member",6861,3430
7,0,0,"Master I","총박스","#9YR0G2R9L","Member",6855,3427
8,0,0,"Master I","조선열무","#P9CVJG02C","Member",6753,3376
9,0,0,"Master I","체레","#YRP9JQ2L","Member",6511,3255
10,7,28,"Challenger III","hi~~","#GCPUGY00V","Member",6442,3221
11,0,0,"Challenger III","mazeltow","#RP0CJLYCY","Member",6437,1609
12,0,0,"Challenger III","토트넘에이스","#2RUG9QU2V","Member",6359,1589
13,0,0,"Challenger III","❄️”DDOCHI””☃️","#CRULP9LU","Member",6258,1564
14,0,0,"Challenger III","죠져놨네","#RC9CGCGVP","Member",6231,1557
15,0,0,"Challenger III","아현동색머","#JCP8QUGU8","Member",6220,1555
16,0,0,"Challenger III","동민이 엄마","#LGGUP2UJ2","Member",6214,1553
17,0,0,"Challenger III","전정훈","#9PPCQPP9","Member",6194,1548
18,0,0,"Challenger III","신영만사랑한다♥","#CYQLRPYL","Member",6157,1539
19,0,8,"Challenger III","성난황소","#9JRGULL8G","Member",6058,1514
20,0,0,"Challenger III","그려글믄","#2CGPVVR8C","Member",6000,1500
21,0,0,"Challenger III","리민샤오룽","#RY0L0P0QP","Member",6000,720
22,0,20,"Challenger II","안녕하세용?","#PL88YRQCP","Member",5926,711
23,44,15,"Challenger II","프로님","#CU2QVR988","Member",5885,706
24,0,0,"Challenger II","clan오브클래쉬","#JJ8GVY9U","Member",5863,703
25,0,0,"Challenger II","기무서누","#VYRJCP088","Member",5737,688
26,0,0,"Challenger II","AarLi","#P9Q8GVGQ","Member",5704,684
27,0,0,"Challenger II","후후아","#PG9JYCRRL","Member",5694,683
28,0,0,"Challenger II","송맨큐","#28GRYJURY","Leader",5675,681
29,0,0,"Challenger II","면발이 살아있네^_^","#298QQVVP9","Member",5667,680
30,0,0,"Challenger II","국민의힘","#UL28V2C92","Member",5653,678
31,0,0,"Challenger II","유태임","#JYL8QQ0C","Member",5652,565
32,0,0,"Challenger II","OOO00oOO","#82UCRR9U2","Member",5626,562
33,0,0,"Challenger II","한조장인","#28J8LYUC9","Member",5624,562
34,0,0,"Challenger II","오노데라","#GJC8G8C0","Member",5615,561
35,0,0,"Challenger II","훈잉","#GLQYC8QGU","Member",5604,560
36,0,0,"Challenger II","재하드아","#CPL222QUR","Member",5500,550
37,0,0,"Challenger II","김유빈어깨","#8J820R0YQ","Member",5500,550
38,0,0,"Challenger I","누구세용?","#28QVYVU92","Member",5407,540
39,0,0,"Challenger I","ㅇㄹㅇㄹ","#RQCRY2R0Y","Member",5294,529
40,0,0,"Challenger I","은근슬쩍방구","#JURL8080C","Member",5261,526
41,0,0,"Challenger I","dksgmlwns","#LPURGY09L","Member",5243,157
42,0,0,"Challenger I","도렘버거","#VYG2Q2QY9","Member",5177,155
43,0,0,"Challenger I","엊절팁이","#9C8JCPJ28","Member",5169,155
44,0,0,"Challenger I","Hog rider 호그라이더","#2LV82LPJG","Member",5081,152
45,0,0,"Arena 14","ㅎㅎ","#282P2VLGY","Member",5033,150
46,0,0,"Challenger I","한입만","#UJRP0UPU2","Member",5001,150
47,0,0,"Challenger I","나랑같이걸을래","#U8P2L82CJ","Member",5000,150
