"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,140,160,"Champion","Redco","#PVJQPCQL","Yardımcı lider",8355,4177
2,80,20,"Champion","poils au nez","#YY2LUUYQ","Yardımcı lider",8067,4033
3,0,0,"Master III","Orlando.","#L8VRJJV99","Yardımcı lider",7681,3840
4,80,0,"Master III","Style2373","#9QUJYP0L","Yardımcı lider",7591,3795
5,44,0,"Master III","Madsquicky","#8QJL98GG","Yardımcı lider",7523,3761
6,36,0,"Master III","Reinadecorazone","#8V0UVRQQ8","Yardımcı lider",7500,3750
7,0,0,"Master II","ShuShu","#8V8PQRQL2","Yardımcı lider",7261,3630
8,0,0,"Master II","gun dam","#JVJ2YRRL","Yardımcı lider",7127,3563
9,120,80,"Master II","jordi","#PYR0VC9LQ","Yardımcı lider",7000,3500
10,110,106,"Master I","Tortipouss","#JG9P8RGPP","Büyük",6913,3456
11,38,0,"Master I","soldat dav","#PQLPC8YU","Yardımcı lider",6882,1720
12,0,0,"Master I","hugoi","#9CYLJY2C","Büyük",6825,1706
13,8,152,"Master I","manuvernier","#22080RG90","Büyük",6692,1673
14,0,0,"Master I","Dimitri royale","#2Q298QPGV","Büyük",6681,1670
15,0,0,"Master I","Returner","#VGLLPUC8P","Büyük",6500,1625
16,0,0,"Challenger III","pouletoking","#CYRYVJV80","Büyük",6447,1611
17,40,0,"Challenger III","ubis56","#9JV0GYY0Y","Yardımcı lider",6428,1607
18,0,0,"Challenger III","☢VrAmazing☢","#98QY2QUP","Büyük",6412,1603
19,0,0,"Challenger III","coline","#82Q0RC0YQ","Büyük",6364,1591
20,32,40,"Challenger III","seb13","#8RCY0GVU","Yardımcı lider",6254,1563
21,0,0,"Challenger III","ggy yu","#QGPQLV0Y8","Yardımcı lider",6239,748
22,0,0,"Challenger III","animéo play","#QV00J9LPU","Büyük",6188,742
23,0,0,"Challenger III","raph","#VPV8J90Q2","Büyük",6186,742
24,0,0,"Challenger III","utharr","#U990LRCR9","Büyük",6147,737
25,0,0,"Challenger III","kristo-13","#L2C99280","Yardımcı lider",6116,733
26,14,0,"Challenger III","purée de patate","#J9LP89RL8","Yardımcı lider",6063,727
27,0,0,"Challenger III","noa","#YGV09YP20","Büyük",6029,723
28,0,0,"Challenger III","CJ Fire","#PJYQCCJQU","Büyük",6009,721
29,58,140,"Challenger II","Aurelie","#9V8CP8GY","Lider",5518,662
30,0,0,"Challenger I","quent","#RQL9V8G2U","Büyük",5418,650
31,16,40,"Challenger I","Erinn","#LPGRUGVC","Büyük",5414,541
32,0,0,"Challenger I","shisui_uchiwa07","#9UV89GG89","Büyük",5000,500
33,0,0,"14 Arena","pogrom44","#L08YRJPLL","Büyük",4608,460
34,0,40,"13 Arena","Clashlive","#VLY9CYR89","Büyük",4578,457
35,0,0,"13 Arena","TuturLeBest","#C2PG0LP9Y","Büyük",4287,428
36,0,0,"13 Arena","zetalixer","#JPV2JJR9P","Büyük",4277,427
37,0,0,"12 Arena","marcus","#CJQQRGCG9","Büyük",3991,399
38,0,0,"12 Arena","noah","#JVCQLJYQQ","Büyük",3984,398
39,0,0,"11 Arena","4rtt","#JC022UCRQ","Büyük",3400,340
40,0,0,"9 Arena","zig","#U29C8RYVC","Büyük",2949,294
41,0,0,"9 Arena","준즈","#VP2RLCJ2Q","Büyük",2693,80
42,36,60,"8 Arena","ZEMMOUR","#C8QUY82LG","Büyük",2348,70
43,26,30,"7 Arena","R4_119","#PLQR988PU","Büyük",2017,60
44,0,10,"6 Arena","Croco55","#RYGU899GL","Büyük",1861,55
45,0,0,"4 Arena","nul","#UGR9CL2RV","Yardımcı lider",1026,30
