"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,176,0,"Royal Champion","djtf102","#2RP2UJ8YQ","Member",9000,4500
2,264,0,"Royal Champion","Un Lannister ❄️","#QU8V9PVY","Elder",9000,4500
3,26,0,"Royal Champion","javier H","#8U88LJ9L","Co-leader",9000,4500
4,52,80,"Royal Champion","sansabeard","#8Q92L8R9P","Member",9000,4500
5,18,0,"Grand Champion","Ezq","#8VJCVJ99C","Co-leader",8610,4305
6,198,0,"Grand Champion","SirJoan","#9VGJ8G80","Leader",8601,4300
7,128,160,"Grand Champion","jeancrodriguez","#8YVJ9L8R","Elder",8586,4293
8,0,0,"Grand Champion","MiguelBro","#PRJYLC0R","Co-leader",8563,4281
9,152,240,"Grand Champion","￦¥jHoN￦¥","#2G29GLVGU","Member",8507,4253
10,266,0,"Grand Champion","elvynqp","#8GGGUYURL","Elder",8500,4250
11,120,200,"Champion","Jhonny_MVP","#PVUY2CPPV","Member",8248,2062
12,21,120,"Champion","Weistkfly","#92V9L8LQG","Member",8202,2050
13,0,0,"Champion","killer-11","#9LRVCYP2J","Member",8086,2021
14,164,200,"Champion","Henry","#L288QV0","Member",8002,2000
15,0,0,"Champion","Elian","#9QLYUV82P","Member",8000,2000
16,0,0,"Master III","DanYoshi","#2G9PQPCP","Member",7767,1941
17,0,0,"Master III","ch","#8QP9QVLC2","Member",7617,1904
18,62,0,"Master III","yomar 24","#80VRRL9","Member",7559,1889
19,192,216,"Master III","Lapitooh","#280VQ0U99","Member",7500,1875
20,0,0,"Master II","lol","#Q28RPQ8RP","Member",7400,1850
21,35,40,"Master II","papucho flow","#8JRPGQ9JG","Member",7362,883
22,83,250,"Master II","J.CARLOS.S","#8QUGRVUC2","Member",7359,883
23,0,240,"Master II","MelvynRD","#U9GC8U2GQ","Member",7269,872
24,127,280,"Master II","DSovet","#9JL2YYCR0","Member",7204,864
25,0,0,"Master II","Eudesllapara","#UV8880C8","Member",7200,864
26,10,0,"Master II","adalnator","#PLV20P02","Member",7129,855
27,18,80,"Master II","zacha","#9C292JYC8","Member",7128,855
28,0,0,"Master II","jarrren","#GJQQQJGQQ","Elder",7118,854
29,36,40,"Master II","EDDY 45","#G99R8RVLQ","Member",7108,852
30,10,290,"Master II","carlos.s","#P090U8090","Member",7087,850
31,232,0,"Master II","DEADSHOT","#2G00YLLQ","Member",7067,706
32,100,240,"Master II","TremendoPremo","#92LGPV9P0","Member",7062,706
33,42,80,"Master II","Maki","#PYP9YU9UU","Member",7041,704
34,0,0,"Master II","(c3) irwan","#QJ2L2GY0G","Member",7000,700
35,92,160,"Master I","eldepo26","#22ULUJPQU","Member",6876,687
36,0,0,"Master I","Yvng-trill32","#LLRUGY2JC","Member",6868,686
37,0,0,"Master I","DaNiMVP_","#22CL0QPQV","Member",6839,683
38,0,0,"Master I","BrettNerd","#80YULV0UL","Member",6690,669
39,0,0,"Master I","Jeremy RD","#LU0YLL9U8","Member",6614,661
40,0,0,"Master I","lxna ☘️","#V2JLQ0PG9","Member",6560,656
41,434,272,"Master I","loki","#Y8YLUYLCV","Member",6530,195
42,0,40,"Master I","RG⁷┋Yensyㅤ呪","#GL2U09RL2","Member",6500,195
43,0,0,"Challenger III","rip bozo","#PQQRJLY99","Member",6369,191
44,130,40,"Challenger III","ROP19WTF","#LVJ0J8LRU","Member",6188,185
45,50,80,"Challenger III","jay","#V980YU2G9","Member",6128,183
46,0,0,"Challenger III","&lt;c5&gt;NeptunOP","#Y9GU2UYCR","Member",6119,183
47,110,0,"Challenger III","tico","#GPLPG0VUG","Member",6103,183
48,0,0,"Challenger III","PATRÃO","#Q2Y09L9U","Member",6062,181
49,0,0,"Challenger III","ray","#R8Y9U2CPV","Member",6007,180
50,0,0,"Challenger II","jandro♿️","#L02GU882C","Member",5572,167
